Datum,Uhrzeit,v1,unbenutzt,v2
01.06.22,04:09:13,043,000,045
01.06.22,04:09:19,046,000,039
01.06.22,04:14:07,050,000,048
01.06.22,04:14:13,050,000,041
01.06.22,04:15:39,051,000,047
01.06.22,04:15:50,048,000,035
01.06.22,04:26:03,055,000,054
01.06.22,04:26:08,056,000,050
01.06.22,04:40:16,056,000,049
01.06.22,04:41:33,062,000,061
01.06.22,04:41:38,064,000,058
01.06.22,04:47:33,060,000,056
01.06.22,04:51:04,050,000,045
01.06.22,04:52:36,051,000,051
01.06.22,04:55:32,015,000,027
01.06.22,04:55:37,047,000,046
01.06.22,04:55:50,054,000,047
01.06.22,04:56:14,059,000,055
01.06.22,04:56:19,058,000,050
01.06.22,05:00:07,052,000,043
01.06.22,05:01:03,069,000,061
01.06.22,05:02:53,052,000,050
01.06.22,05:03:07,052,000,043
01.06.22,05:05:21,050,000,045
01.06.22,05:06:52,050,000,047
01.06.22,05:07:38,050,000,045
01.06.22,05:08:07,047,000,045
01.06.22,05:09:05,050,000,048
01.06.22,05:09:11,050,000,047
01.06.22,05:09:24,049,000,043
01.06.22,05:09:48,056,000,055
01.06.22,05:09:54,058,000,052
01.06.22,05:09:59,049,000,051
01.06.22,05:10:05,053,000,047
01.06.22,05:10:59,051,000,046
01.06.22,05:11:06,048,000,047
01.06.22,05:12:30,045,000,040
01.06.22,05:12:37,041,000,036
01.06.22,05:14:48,047,000,045
01.06.22,05:14:57,046,000,035
01.06.22,05:15:37,034,000,035
01.06.22,05:15:45,035,000,034
01.06.22,05:15:50,047,000,041
01.06.22,05:18:18,056,000,056
01.06.22,05:18:25,058,000,050
01.06.22,05:21:31,039,000,026
01.06.22,05:21:39,041,000,050
01.06.22,05:21:45,052,000,047
01.06.22,05:22:31,014,000,028
01.06.22,05:22:34,050,000,043
01.06.22,05:24:10,023,000,026
01.06.22,05:24:21,026,000,030
01.06.22,05:24:26,055,000,055
01.06.22,05:24:43,049,000,048
01.06.22,05:24:54,050,000,045
01.06.22,05:24:57,064,000,056
01.06.22,05:25:03,058,000,048
01.06.22,05:25:21,060,000,058
01.06.22,05:25:26,060,000,054
01.06.22,05:25:29,056,000,055
01.06.22,05:25:36,057,000,050
01.06.22,05:26:17,051,000,054
01.06.22,05:26:29,056,000,052
01.06.22,05:28:16,055,000,052
01.06.22,05:28:50,039,000,041
01.06.22,05:28:56,045,000,043
01.06.22,05:28:57,043,000,040
01.06.22,05:30:54,040,000,043
01.06.22,05:31:03,045,000,039
01.06.22,05:31:26,045,000,046
01.06.22,05:31:27,052,000,049
01.06.22,05:31:33,051,000,043
01.06.22,05:31:35,050,000,041
01.06.22,05:31:48,052,000,053
01.06.22,05:31:51,050,000,048
01.06.22,05:31:53,055,000,047
01.06.22,05:32:02,049,000,046
01.06.22,05:32:32,051,000,053
01.06.22,05:32:38,054,000,055
01.06.22,05:32:43,057,000,049
01.06.22,05:32:48,057,000,045
01.06.22,05:32:49,046,000,043
01.06.22,05:33:30,051,000,050
01.06.22,05:33:36,052,000,046
01.06.22,05:33:42,048,000,043
01.06.22,05:34:49,037,000,043
01.06.22,05:34:49,036,000,041
01.06.22,05:36:56,048,000,044
01.06.22,05:37:08,046,000,031
01.06.22,05:39:02,047,000,049
01.06.22,05:39:08,051,000,048
01.06.22,05:39:15,049,000,048
01.06.22,05:39:25,050,000,045
01.06.22,05:39:45,039,000,043
01.06.22,05:39:46,047,000,046
01.06.22,05:39:52,048,000,036
01.06.22,05:40:17,047,000,040
01.06.22,05:40:44,052,000,053
01.06.22,05:40:53,055,000,054
01.06.22,05:41:38,054,000,055
01.06.22,05:41:43,056,000,054
01.06.22,05:43:27,054,000,052
01.06.22,05:43:34,054,000,047
01.06.22,05:45:20,052,000,051
01.06.22,05:45:25,053,000,050
01.06.22,05:48:26,029,000,026
01.06.22,05:48:44,054,000,041
01.06.22,05:49:23,034,000,039
01.06.22,05:49:32,040,000,035
01.06.22,05:49:46,037,000,031
01.06.22,05:51:11,046,000,040
01.06.22,05:51:18,043,000,044
01.06.22,05:51:19,041,000,044
01.06.22,05:51:25,046,000,045
01.06.22,05:51:35,027,000,028
01.06.22,05:52:05,041,000,036
01.06.22,05:52:13,037,000,037
01.06.22,05:52:40,038,000,032
01.06.22,05:54:13,033,000,030
01.06.22,05:54:23,031,000,028
01.06.22,05:54:51,030,000,031
01.06.22,05:55:34,033,000,028
01.06.22,05:56:07,038,000,026
01.06.22,05:56:27,034,000,033
01.06.22,05:56:36,033,000,030
01.06.22,05:57:06,029,000,032
01.06.22,05:57:25,033,000,029
01.06.22,05:57:34,050,000,047
01.06.22,05:57:40,048,000,044
01.06.22,05:58:05,038,000,036
01.06.22,05:59:45,031,000,032
01.06.22,05:59:54,033,000,032
01.06.22,06:00:16,032,000,026
01.06.22,06:04:05,052,000,049
01.06.22,06:04:11,051,000,046
01.06.22,06:05:20,034,000,035
01.06.22,06:05:35,036,000,033
01.06.22,06:05:40,045,000,040
01.06.22,06:05:47,041,000,041
01.06.22,06:05:54,043,000,055
01.06.22,06:05:59,057,000,052
01.06.22,06:06:39,031,000,027
01.06.22,06:06:41,034,000,026
01.06.22,06:06:52,030,000,029
01.06.22,06:07:08,038,000,032
01.06.22,06:07:18,033,000,032
01.06.22,06:07:27,033,000,032
01.06.22,06:07:29,036,000,033
01.06.22,06:07:59,033,000,030
01.06.22,06:08:53,026,000,032
01.06.22,06:09:02,033,000,036
01.06.22,06:09:07,029,000,027
01.06.22,06:09:10,038,000,033
01.06.22,06:09:53,032,000,032
01.06.22,06:12:09,040,000,043
01.06.22,06:12:30,028,000,024
01.06.22,06:12:42,025,000,030
01.06.22,06:14:08,031,000,031
01.06.22,06:14:17,032,000,030
01.06.22,06:14:41,031,000,029
01.06.22,06:15:08,032,000,026
01.06.22,06:16:01,043,000,041
01.06.22,06:16:08,043,000,043
01.06.22,06:16:16,045,000,035
01.06.22,06:16:24,036,000,031
01.06.22,06:16:33,033,000,029
01.06.22,06:16:38,043,000,043
01.06.22,06:16:50,043,000,030
01.06.22,06:17:40,041,000,034
01.06.22,06:17:49,035,000,033
01.06.22,06:17:57,034,000,028
01.06.22,06:18:06,034,000,034
01.06.22,06:18:15,035,000,036
01.06.22,06:18:23,037,000,036
01.06.22,06:18:30,038,000,033
01.06.22,06:18:56,030,000,030
01.06.22,06:19:08,031,000,024
01.06.22,06:19:15,034,000,029
01.06.22,06:19:25,030,000,031
01.06.22,06:19:54,032,000,033
01.06.22,06:20:10,035,000,033
01.06.22,06:20:10,034,000,029
01.06.22,06:20:37,037,000,028
01.06.22,06:20:48,028,000,031
01.06.22,06:21:06,033,000,030
01.06.22,06:23:01,036,000,033
01.06.22,06:23:10,034,000,031
01.06.22,06:23:43,032,000,030
01.06.22,06:24:09,039,000,039
01.06.22,06:24:16,039,000,034
01.06.22,06:24:29,031,000,031
01.06.22,06:24:39,032,000,030
01.06.22,06:24:45,048,000,043
01.06.22,06:24:57,045,000,036
01.06.22,06:25:08,027,000,029
01.06.22,06:25:18,030,000,037
01.06.22,06:25:26,037,000,035
01.06.22,06:25:35,035,000,027
01.06.22,06:25:41,035,000,034
01.06.22,06:26:11,035,000,030
01.06.22,06:26:46,031,000,034
01.06.22,06:26:55,035,000,036
01.06.22,06:27:03,037,000,041
01.06.22,06:27:07,020,000,029
01.06.22,06:27:17,030,000,025
01.06.22,06:27:58,027,000,029
01.06.22,06:31:34,035,000,030
01.06.22,06:31:58,031,000,029
01.06.22,06:32:17,056,000,058
01.06.22,06:32:28,059,000,052
01.06.22,06:33:29,028,000,030
01.06.22,06:33:39,029,000,028
01.06.22,06:33:49,030,000,029
01.06.22,06:34:08,033,000,035
01.06.22,06:34:13,029,000,033
01.06.22,06:34:16,037,000,033
01.06.22,06:34:25,034,000,033
01.06.22,06:34:29,036,000,033
01.06.22,06:35:07,029,000,025
01.06.22,06:35:37,033,000,039
01.06.22,06:35:58,040,000,038
01.06.22,06:36:06,038,000,032
01.06.22,06:36:17,028,000,030
01.06.22,06:37:00,030,000,030
01.06.22,06:37:14,036,000,029
01.06.22,06:37:24,030,000,022
01.06.22,06:37:28,034,000,030
01.06.22,06:38:54,035,000,034
01.06.22,06:38:59,028,000,031
01.06.22,06:39:08,033,000,027
01.06.22,06:39:15,033,000,029
01.06.22,06:39:41,030,000,027
01.06.22,06:39:52,028,000,028
01.06.22,06:39:59,032,000,028
01.06.22,06:40:09,030,000,028
01.06.22,06:40:25,029,000,026
01.06.22,06:40:42,035,000,032
01.06.22,06:40:51,033,000,032
01.06.22,06:40:55,028,000,031
01.06.22,06:41:06,028,000,032
01.06.22,06:41:29,032,000,029
01.06.22,06:41:39,035,000,035
01.06.22,06:41:55,036,000,031
01.06.22,06:42:22,032,000,030
01.06.22,06:43:06,030,000,039
01.06.22,06:43:14,040,000,033
01.06.22,06:43:22,034,000,031
01.06.22,06:43:33,032,000,028
01.06.22,06:43:43,029,000,026
01.06.22,06:43:54,027,000,034
01.06.22,06:44:07,035,000,032
01.06.22,06:44:07,028,000,030
01.06.22,06:44:21,020,000,026
01.06.22,06:44:52,027,000,023
01.06.22,06:45:08,035,000,031
01.06.22,06:45:22,033,000,027
01.06.22,06:45:33,028,000,027
01.06.22,06:45:51,028,000,023
01.06.22,06:46:34,026,000,027
01.06.22,06:46:45,027,000,026
01.06.22,06:46:55,041,000,036
01.06.22,06:47:10,029,000,028
01.06.22,06:47:29,033,000,035
01.06.22,06:47:45,029,000,034
01.06.22,06:48:08,035,000,033
01.06.22,06:48:18,032,000,031
01.06.22,06:48:28,032,000,034
01.06.22,06:48:36,036,000,034
01.06.22,06:49:23,031,000,022
01.06.22,06:49:33,028,000,031
01.06.22,06:49:35,020,000,028
01.06.22,06:49:46,029,000,030
01.06.22,06:49:55,031,000,033
01.06.22,06:50:03,030,000,033
01.06.22,06:50:08,030,000,029
01.06.22,06:50:19,031,000,028
01.06.22,06:50:33,029,000,022
01.06.22,06:50:47,031,000,031
01.06.22,06:51:06,032,000,032
01.06.22,06:51:22,033,000,028
01.06.22,06:51:46,030,000,030
01.06.22,06:52:09,031,000,026
01.06.22,06:52:14,038,000,037
01.06.22,06:52:26,029,000,031
01.06.22,06:52:35,032,000,030
01.06.22,06:52:45,031,000,029
01.06.22,06:53:04,030,000,029
01.06.22,06:53:08,039,000,032
01.06.22,06:53:19,029,000,026
01.06.22,06:53:32,033,000,029
01.06.22,06:53:45,030,000,029
01.06.22,06:53:56,030,000,032
01.06.22,06:54:09,034,000,029
01.06.22,06:54:40,030,000,027
01.06.22,06:54:46,033,000,026
01.06.22,06:55:08,038,000,032
01.06.22,06:55:16,049,000,043
01.06.22,06:55:26,045,000,040
01.06.22,06:55:44,033,000,029
01.06.22,06:55:57,030,000,030
01.06.22,06:56:01,036,000,032
01.06.22,06:56:11,031,000,032
01.06.22,06:56:20,033,000,030
01.06.22,06:56:30,030,000,029
01.06.22,06:56:41,038,000,028
01.06.22,06:56:48,030,000,031
01.06.22,06:56:58,032,000,029
01.06.22,06:57:08,030,000,025
01.06.22,06:57:13,035,000,034
01.06.22,06:57:17,023,000,028
01.06.22,06:57:28,028,000,029
01.06.22,06:57:39,029,000,029
01.06.22,06:58:31,034,000,032
01.06.22,06:58:53,033,000,029
01.06.22,06:58:55,046,000,038
01.06.22,06:59:12,039,000,035
01.06.22,07:00:17,027,000,029
01.06.22,07:00:30,030,000,026
01.06.22,07:00:45,028,000,026
01.06.22,07:01:43,037,000,030
01.06.22,07:01:53,031,000,029
01.06.22,07:01:54,024,000,030
01.06.22,07:02:09,031,000,026
01.06.22,07:02:16,036,000,035
01.06.22,07:02:25,035,000,031
01.06.22,07:02:39,032,000,034
01.06.22,07:02:47,035,000,030
01.06.22,07:02:56,025,000,027
01.06.22,07:03:06,028,000,020
01.06.22,07:03:17,028,000,029
01.06.22,07:03:36,030,000,028
01.06.22,07:03:51,029,000,026
01.06.22,07:04:38,027,000,023
01.06.22,07:04:54,039,000,033
01.06.22,07:05:50,034,000,033
01.06.22,07:05:59,033,000,029
01.06.22,07:06:04,040,000,034
01.06.22,07:06:13,035,000,031
01.06.22,07:06:57,032,000,023
01.06.22,07:07:10,032,000,031
01.06.22,07:07:19,032,000,030
01.06.22,07:07:32,031,000,036
01.06.22,07:07:38,029,000,027
01.06.22,07:07:59,033,000,030
01.06.22,07:08:14,033,000,033
01.06.22,07:08:22,034,000,029
01.06.22,07:08:26,038,000,033
01.06.22,07:08:34,034,000,032
01.06.22,07:08:44,033,000,023
01.06.22,07:08:48,036,000,032
01.06.22,07:08:58,032,000,031
01.06.22,07:09:08,032,000,027
01.06.22,07:09:18,028,000,029
01.06.22,07:09:21,027,000,026
01.06.22,07:09:32,027,000,027
01.06.22,07:09:34,035,000,028
01.06.22,07:10:06,030,000,032
01.06.22,07:10:14,027,000,028
01.06.22,07:10:15,032,000,027
01.06.22,07:10:26,030,000,029
01.06.22,07:11:31,032,000,032
01.06.22,07:11:47,032,000,026
01.06.22,07:11:57,039,000,036
01.06.22,07:12:02,031,000,028
01.06.22,07:12:12,029,000,029
01.06.22,07:12:14,039,000,039
01.06.22,07:12:19,036,000,032
01.06.22,07:12:23,030,000,031
01.06.22,07:12:59,032,000,031
01.06.22,07:13:09,031,000,031
01.06.22,07:13:29,049,000,037
01.06.22,07:13:34,046,000,036
01.06.22,07:13:43,036,000,035
01.06.22,07:13:44,032,000,032
01.06.22,07:14:02,033,000,034
01.06.22,07:14:11,034,000,035
01.06.22,07:14:19,036,000,033
01.06.22,07:14:21,027,000,029
01.06.22,07:14:56,038,000,036
01.06.22,07:15:14,037,000,028
01.06.22,07:15:27,029,000,032
01.06.22,07:16:42,035,000,028
01.06.22,07:16:56,029,000,026
01.06.22,07:17:12,035,000,030
01.06.22,07:17:25,031,000,026
01.06.22,07:17:36,027,000,026
01.06.22,07:17:48,024,000,026
01.06.22,07:18:06,035,000,037
01.06.22,07:18:32,038,000,034
01.06.22,07:18:42,030,000,028
01.06.22,07:18:53,028,000,025
01.06.22,07:19:08,033,000,032
01.06.22,07:19:17,034,000,033
01.06.22,07:19:25,034,000,030
01.06.22,07:19:30,027,000,034
01.06.22,07:19:42,029,000,032
01.06.22,07:19:46,030,000,030
01.06.22,07:19:56,027,000,023
01.06.22,07:19:58,043,000,037
01.06.22,07:20:06,038,000,038
01.06.22,07:20:46,028,000,028
01.06.22,07:20:57,033,000,032
01.06.22,07:20:58,032,000,029
01.06.22,07:21:13,031,000,025
01.06.22,07:21:25,035,000,030
01.06.22,07:21:40,032,000,027
01.06.22,07:22:12,032,000,027
01.06.22,07:22:51,028,000,026
01.06.22,07:22:57,031,000,034
01.06.22,07:23:04,039,000,031
01.06.22,07:23:14,032,000,030
01.06.22,07:23:36,031,000,028
01.06.22,07:23:54,039,000,036
01.06.22,07:24:01,033,000,035
01.06.22,07:24:10,036,000,032
01.06.22,07:24:25,034,000,034
01.06.22,07:24:33,036,000,034
01.06.22,07:25:05,035,000,027
01.06.22,07:25:45,029,000,027
01.06.22,07:26:06,027,000,031
01.06.22,07:26:24,033,000,027
01.06.22,07:27:11,033,000,032
01.06.22,07:27:20,033,000,032
01.06.22,07:27:23,034,000,030
01.06.22,07:27:33,031,000,030
01.06.22,07:27:38,029,000,025
01.06.22,07:27:49,026,000,027
01.06.22,07:27:50,025,000,026
01.06.22,07:27:58,034,000,030
01.06.22,07:28:19,025,000,032
01.06.22,07:28:28,033,000,032
01.06.22,07:28:31,035,000,030
01.06.22,07:28:40,031,000,028
01.06.22,07:28:41,033,000,028
01.06.22,07:28:54,029,000,033
01.06.22,07:29:03,034,000,031
01.06.22,07:29:06,027,000,028
01.06.22,07:29:19,030,000,026
01.06.22,07:29:51,028,000,027
01.06.22,07:30:04,031,000,028
01.06.22,07:30:15,029,000,027
01.06.22,07:30:28,028,000,024
01.06.22,07:30:36,028,000,026
01.06.22,07:31:10,028,000,029
01.06.22,07:31:54,035,000,032
01.06.22,07:32:03,033,000,028
01.06.22,07:32:28,032,000,031
01.06.22,07:32:31,026,000,030
01.06.22,07:32:39,028,000,031
01.06.22,07:32:53,032,000,028
01.06.22,07:33:04,019,000,025
01.06.22,07:33:23,025,000,035
01.06.22,07:33:32,036,000,030
01.06.22,07:33:41,028,000,029
01.06.22,07:34:02,030,000,029
01.06.22,07:34:06,036,000,035
01.06.22,07:34:28,037,000,030
01.06.22,07:35:49,033,000,031
01.06.22,07:36:16,032,000,028
01.06.22,07:36:26,029,000,025
01.06.22,07:37:24,031,000,031
01.06.22,07:37:49,030,000,026
01.06.22,07:38:37,023,000,024
01.06.22,07:38:45,038,000,039
01.06.22,07:38:52,039,000,035
01.06.22,07:39:06,053,000,047
01.06.22,07:39:15,032,000,032
01.06.22,07:39:38,035,000,032
01.06.22,07:40:12,029,000,031
01.06.22,07:40:43,032,000,030
01.06.22,07:41:05,027,000,027
01.06.22,07:41:10,037,000,039
01.06.22,07:41:27,026,000,026
01.06.22,07:41:39,024,000,039
01.06.22,07:41:40,023,000,039
01.06.22,07:41:47,040,000,034
01.06.22,07:41:56,035,000,031
01.06.22,07:42:05,031,000,025
01.06.22,07:42:09,033,000,030
01.06.22,07:42:22,019,000,015
01.06.22,07:42:29,030,000,025
01.06.22,07:42:37,037,000,035
01.06.22,07:42:46,036,000,031
01.06.22,07:42:50,026,000,027
01.06.22,07:43:03,034,000,033
01.06.22,07:43:05,028,000,027
01.06.22,07:44:03,034,000,032
01.06.22,07:44:12,033,000,031
01.06.22,07:44:13,053,000,053
01.06.22,07:44:19,054,000,054
01.06.22,07:44:24,056,000,048
01.06.22,07:44:31,032,000,028
01.06.22,07:44:41,029,000,031
01.06.22,07:44:42,040,000,031
01.06.22,07:44:51,032,000,027
01.06.22,07:45:02,028,000,028
01.06.22,07:45:12,030,000,033
01.06.22,07:45:49,034,000,031
01.06.22,07:45:59,032,000,029
01.06.22,07:46:12,030,000,030
01.06.22,07:46:21,031,000,027
01.06.22,07:46:59,025,000,027
01.06.22,07:47:23,028,000,023
01.06.22,07:47:47,033,000,031
01.06.22,07:48:24,038,000,039
01.06.22,07:48:33,040,000,034
01.06.22,07:49:02,048,000,036
01.06.22,07:49:41,043,000,035
01.06.22,07:49:50,036,000,033
01.06.22,07:50:00,034,000,025
01.06.22,07:50:11,026,000,029
01.06.22,07:50:14,026,000,028
01.06.22,07:50:26,029,000,028
01.06.22,07:51:53,034,000,027
01.06.22,07:52:42,039,000,034
01.06.22,07:52:48,028,000,029
01.06.22,07:52:58,048,000,049
01.06.22,07:52:58,030,000,023
01.06.22,07:53:13,051,000,044
01.06.22,07:53:21,034,000,038
01.06.22,07:53:32,039,000,038
01.06.22,07:53:47,029,000,028
01.06.22,07:53:58,029,000,023
01.06.22,07:54:15,034,000,026
01.06.22,07:54:57,030,000,028
01.06.22,07:55:07,039,000,038
01.06.22,07:55:23,034,000,037
01.06.22,07:55:31,038,000,038
01.06.22,07:55:55,039,000,035
01.06.22,07:56:25,030,000,029
01.06.22,07:56:34,030,000,029
01.06.22,07:56:44,030,000,027
01.06.22,07:56:50,024,000,020
01.06.22,07:57:08,027,000,024
01.06.22,07:57:18,031,000,024
01.06.22,07:57:25,030,000,028
01.06.22,07:57:31,024,000,028
01.06.22,07:57:40,024,000,023
01.06.22,07:57:58,030,000,026
01.06.22,07:58:01,045,000,036
01.06.22,07:58:09,027,000,029
01.06.22,07:58:12,027,000,026
01.06.22,07:58:44,023,000,025
01.06.22,07:59:04,032,000,029
01.06.22,07:59:13,034,000,030
01.06.22,07:59:14,030,000,029
01.06.22,07:59:54,031,000,034
01.06.22,08:00:21,030,000,029
01.06.22,08:00:41,031,000,029
01.06.22,08:00:57,030,000,026
01.06.22,08:02:06,039,000,045
01.06.22,08:02:28,047,000,039
01.06.22,08:03:39,036,000,024
01.06.22,08:04:02,014,000,031
01.06.22,08:04:15,032,000,029
01.06.22,08:04:26,025,000,028
01.06.22,08:04:42,029,000,031
01.06.22,08:04:52,031,000,023
01.06.22,08:05:04,031,000,033
01.06.22,08:05:12,029,000,031
01.06.22,08:05:35,034,000,029
01.06.22,08:05:49,030,000,029
01.06.22,08:05:59,030,000,028
01.06.22,08:06:17,031,000,027
01.06.22,08:06:31,028,000,025
01.06.22,08:06:41,039,000,031
01.06.22,08:06:49,041,000,039
01.06.22,08:06:56,040,000,034
01.06.22,08:07:07,030,000,029
01.06.22,08:07:21,030,000,024
01.06.22,08:09:37,037,000,038
01.06.22,08:09:44,039,000,033
01.06.22,08:09:47,034,000,031
01.06.22,08:10:14,032,000,028
01.06.22,08:10:18,037,000,033
01.06.22,08:10:27,034,000,037
01.06.22,08:11:02,038,000,043
01.06.22,08:11:09,032,000,029
01.06.22,08:11:14,037,000,037
01.06.22,08:11:23,038,000,035
01.06.22,08:11:28,032,000,031
01.06.22,08:11:44,030,000,027
01.06.22,08:11:55,027,000,031
01.06.22,08:12:04,039,000,038
01.06.22,08:12:05,031,000,028
01.06.22,08:12:22,039,000,026
01.06.22,08:12:29,037,000,037
01.06.22,08:12:37,038,000,034
01.06.22,08:12:57,034,000,033
01.06.22,08:13:11,034,000,026
01.06.22,08:14:54,025,000,033
01.06.22,08:15:03,034,000,032
01.06.22,08:15:51,033,000,030
01.06.22,08:16:48,034,000,030
01.06.22,08:18:39,035,000,031
01.06.22,08:18:52,036,000,033
01.06.22,08:18:55,029,000,031
01.06.22,08:18:59,026,000,030
01.06.22,08:19:08,031,000,025
01.06.22,08:19:42,033,000,031
01.06.22,08:19:51,032,000,031
01.06.22,08:20:01,032,000,029
01.06.22,08:20:43,034,000,032
01.06.22,08:20:52,033,000,031
01.06.22,08:21:11,033,000,033
01.06.22,08:21:15,039,000,033
01.06.22,08:21:25,034,000,031
01.06.22,08:21:44,032,000,030
01.06.22,08:22:28,034,000,030
01.06.22,08:22:37,031,000,027
01.06.22,08:22:48,037,000,040
01.06.22,08:22:56,041,000,034
01.06.22,08:22:59,032,000,034
01.06.22,08:23:06,026,000,029
01.06.22,08:23:08,035,000,028
01.06.22,08:23:18,024,000,023
01.06.22,08:23:18,029,000,031
01.06.22,08:23:52,032,000,025
01.06.22,08:24:04,027,000,029
01.06.22,08:24:14,028,000,027
01.06.22,08:24:43,029,000,026
01.06.22,08:24:48,038,000,035
01.06.22,08:24:57,035,000,033
01.06.22,08:24:59,038,000,043
01.06.22,08:25:06,045,000,044
01.06.22,08:25:08,035,000,032
01.06.22,08:25:39,030,000,032
01.06.22,08:25:48,033,000,028
01.06.22,08:28:17,037,000,033
01.06.22,08:28:39,034,000,032
01.06.22,08:28:49,032,000,027
01.06.22,08:28:58,032,000,032
01.06.22,08:29:07,033,000,030
01.06.22,08:29:24,028,000,030
01.06.22,08:29:30,034,000,038
01.06.22,08:30:09,034,000,029
01.06.22,08:30:10,038,000,029
01.06.22,08:30:20,030,000,030
01.06.22,08:30:29,049,000,053
01.06.22,08:30:35,055,000,044
01.06.22,08:30:41,046,000,038
01.06.22,08:30:56,034,000,031
01.06.22,08:31:07,032,000,032
01.06.22,08:31:16,033,000,029
01.06.22,08:31:32,032,000,025
01.06.22,08:32:00,031,000,028
01.06.22,08:32:11,028,000,027
01.06.22,08:32:29,034,000,029
01.06.22,08:32:57,029,000,028
01.06.22,08:33:13,029,000,026
01.06.22,08:33:19,035,000,039
01.06.22,08:34:44,051,000,052
01.06.22,08:34:49,054,000,035
01.06.22,08:34:55,036,000,036
01.06.22,08:35:05,032,000,029
01.06.22,08:35:18,031,000,029
01.06.22,08:36:05,030,000,027
01.06.22,08:36:30,030,000,029
01.06.22,08:36:40,029,000,027
01.06.22,08:36:47,040,000,034
01.06.22,08:37:20,036,000,035
01.06.22,08:37:31,036,000,032
01.06.22,08:37:52,033,000,031
01.06.22,08:38:01,032,000,033
01.06.22,08:38:18,034,000,022
01.06.22,08:38:34,040,000,036
01.06.22,08:38:48,035,000,032
01.06.22,08:38:59,033,000,029
01.06.22,08:40:37,031,000,029
01.06.22,08:40:48,030,000,028
01.06.22,08:40:49,037,000,031
01.06.22,08:40:58,032,000,031
01.06.22,08:40:59,034,000,031
01.06.22,08:41:14,032,000,025
01.06.22,08:43:31,037,000,030
01.06.22,08:43:39,028,000,029
01.06.22,08:44:00,030,000,023
01.06.22,08:45:08,035,000,034
01.06.22,08:45:11,039,000,032
01.06.22,08:45:20,039,000,036
01.06.22,08:45:21,033,000,033
01.06.22,08:45:30,034,000,031
01.06.22,08:46:23,029,000,028
01.06.22,08:47:47,046,000,036
01.06.22,08:47:49,028,000,031
01.06.22,08:48:00,036,000,035
01.06.22,08:48:11,036,000,031
01.06.22,08:48:17,040,000,029
01.06.22,08:48:27,041,000,043
01.06.22,08:48:44,045,000,039
01.06.22,08:50:05,032,000,030
01.06.22,08:50:22,031,000,028
01.06.22,08:50:33,029,000,026
01.06.22,08:51:31,027,000,023
01.06.22,08:51:49,029,000,026
01.06.22,08:52:32,037,000,033
01.06.22,08:52:53,034,000,029
01.06.22,08:53:02,037,000,035
01.06.22,08:53:10,036,000,032
01.06.22,08:53:35,038,000,032
01.06.22,08:53:56,033,000,031
01.06.22,08:56:02,041,000,035
01.06.22,08:56:10,032,000,029
01.06.22,08:56:13,030,000,023
01.06.22,08:56:23,031,000,027
01.06.22,08:56:50,033,000,030
01.06.22,08:57:00,031,000,029
01.06.22,08:57:34,029,000,030
01.06.22,08:58:06,031,000,029
01.06.22,08:58:46,033,000,030
01.06.22,08:58:55,032,000,027
01.06.22,08:59:30,028,000,027
01.06.22,09:00:44,035,000,032
01.06.22,09:00:53,032,000,030
01.06.22,09:01:04,030,000,027
01.06.22,09:01:07,033,000,027
01.06.22,09:01:17,028,000,027
01.06.22,09:01:56,046,000,037
01.06.22,09:02:22,038,000,031
01.06.22,09:02:43,032,000,028
01.06.22,09:03:48,033,000,032
01.06.22,09:03:54,040,000,035
01.06.22,09:04:02,036,000,032
01.06.22,09:04:11,033,000,031
01.06.22,09:04:20,032,000,027
01.06.22,09:04:35,028,000,026
01.06.22,09:04:57,027,000,025
01.06.22,09:05:40,037,000,032
01.06.22,09:07:39,047,000,045
01.06.22,09:07:41,043,000,043
01.06.22,09:07:46,050,000,040
01.06.22,09:07:47,041,000,037
01.06.22,09:08:10,048,000,041
01.06.22,09:09:04,043,000,033
01.06.22,09:09:21,032,000,028
01.06.22,09:10:33,030,000,029
01.06.22,09:10:43,029,000,028
01.06.22,09:11:01,029,000,029
01.06.22,09:11:20,031,000,033
01.06.22,09:11:35,034,000,032
01.06.22,09:11:44,033,000,029
01.06.22,09:11:54,030,000,026
01.06.22,09:11:59,033,000,034
01.06.22,09:12:07,034,000,031
01.06.22,09:12:29,032,000,037
01.06.22,09:12:37,037,000,030
01.06.22,09:12:53,031,000,029
01.06.22,09:13:04,031,000,028
01.06.22,09:13:32,029,000,033
01.06.22,09:13:42,043,000,039
01.06.22,09:13:50,040,000,036
01.06.22,09:13:58,037,000,031
01.06.22,09:14:07,031,000,029
01.06.22,09:14:38,030,000,029
01.06.22,09:14:48,029,000,034
01.06.22,09:14:59,033,000,028
01.06.22,09:16:03,026,000,029
01.06.22,09:16:14,030,000,025
01.06.22,09:16:17,038,000,037
01.06.22,09:16:26,037,000,034
01.06.22,09:17:38,037,000,028
01.06.22,09:19:16,051,000,035
01.06.22,09:20:14,031,000,030
01.06.22,09:21:25,029,000,027
01.06.22,09:21:35,028,000,024
01.06.22,09:22:15,025,000,019
01.06.22,09:22:29,045,000,039
01.06.22,09:22:36,039,000,030
01.06.22,09:22:48,040,000,039
01.06.22,09:22:56,040,000,029
01.06.22,09:23:06,030,000,024
01.06.22,09:23:11,030,000,025
01.06.22,09:23:23,031,000,048
01.06.22,09:23:27,039,000,041
01.06.22,09:23:29,050,000,041
01.06.22,09:24:25,011,000,031
