Datum,Uhrzeit,v1,unbenutzt,v2
08.10.21,23:15:26,055,000,046
08.10.21,23:16:16,049,000,049
08.10.21,23:16:22,050,000,047
08.10.21,23:19:19,050,000,049
08.10.21,23:19:25,050,000,043
08.10.21,23:27:03,041,000,040
08.10.21,23:27:12,041,000,037
08.10.21,23:27:17,049,000,049
08.10.21,23:27:23,050,000,047
08.10.21,23:31:56,045,000,047
08.10.21,23:32:02,048,000,039
08.10.21,23:32:17,041,000,044
08.10.21,23:32:41,046,000,043
08.10.21,23:33:58,046,000,047
08.10.21,23:34:09,048,000,039
08.10.21,23:37:42,050,000,051
08.10.21,23:37:47,052,000,053
08.10.21,23:41:09,025,000,040
08.10.21,23:41:16,041,000,043
08.10.21,23:41:29,040,000,036
08.10.21,23:44:02,052,000,048
08.10.21,23:44:08,049,000,037
08.10.21,23:51:29,041,000,041
08.10.21,23:51:36,043,000,039
08.10.21,23:53:42,046,000,043
08.10.21,23:53:53,045,000,040
09.10.21,00:12:18,048,000,050
09.10.21,00:12:29,051,000,045
09.10.21,00:17:18,037,000,033
09.10.21,00:17:30,035,000,026
09.10.21,00:19:37,050,000,048
09.10.21,00:19:43,049,000,046
09.10.21,00:21:54,055,000,057
09.10.21,00:21:59,059,000,059
09.10.21,00:21:59,058,000,058
09.10.21,00:42:26,076,000,072
09.10.21,00:42:30,075,000,073
09.10.21,00:42:35,071,000,062
09.10.21,01:13:14,057,000,056
09.10.21,01:13:19,058,000,055
09.10.21,01:14:22,054,000,053
09.10.21,01:14:27,055,000,047
09.10.21,01:17:33,056,000,056
09.10.21,01:17:38,058,000,056
09.10.21,02:16:28,054,000,054
09.10.21,02:16:33,055,000,048
09.10.21,02:31:42,045,000,047
09.10.21,02:31:48,049,000,041
09.10.21,02:56:29,054,000,053
09.10.21,02:56:34,055,000,047
09.10.21,03:33:22,057,000,053
09.10.21,03:33:29,055,000,048
09.10.21,03:42:17,060,000,059
09.10.21,03:42:22,060,000,054
09.10.21,04:05:56,053,000,053
09.10.21,04:06:10,055,000,046
09.10.21,04:06:41,067,000,066
09.10.21,04:06:45,068,000,061
09.10.21,04:10:32,037,000,017
09.10.21,04:11:14,053,000,052
09.10.21,04:11:19,054,000,051
09.10.21,04:11:19,053,000,051
09.10.21,04:12:12,037,000,051
09.10.21,04:12:17,053,000,044
09.10.21,04:20:36,064,000,062
09.10.21,04:20:43,067,000,050
09.10.21,04:25:49,046,000,046
09.10.21,04:25:56,047,000,041
09.10.21,04:32:27,053,000,052
09.10.21,04:32:32,054,000,047
09.10.21,04:37:04,047,000,043
09.10.21,04:37:11,043,000,035
09.10.21,04:45:45,043,000,046
09.10.21,04:45:51,048,000,043
09.10.21,04:51:51,048,000,047
09.10.21,04:51:57,049,000,045
09.10.21,04:52:03,047,000,040
09.10.21,05:02:46,055,000,052
09.10.21,05:02:52,054,000,037
09.10.21,05:02:53,057,000,053
09.10.21,05:02:57,052,000,053
09.10.21,05:03:03,054,000,049
09.10.21,05:05:28,047,000,044
09.10.21,05:05:34,046,000,047
09.10.21,05:05:36,038,000,040
09.10.21,05:05:43,041,000,033
09.10.21,05:13:30,052,000,047
09.10.21,05:13:36,049,000,048
09.10.21,05:18:52,048,000,047
09.10.21,05:19:19,049,000,048
09.10.21,05:19:25,051,000,050
09.10.21,05:19:25,050,000,049
09.10.21,05:23:02,056,000,054
09.10.21,05:23:15,055,000,048
09.10.21,05:24:33,060,000,060
09.10.21,05:24:38,062,000,054
09.10.21,05:33:27,070,000,073
09.10.21,05:33:27,069,000,072
09.10.21,05:33:32,075,000,065
09.10.21,05:33:51,047,000,045
09.10.21,05:33:58,047,000,044
09.10.21,05:39:36,068,000,068
09.10.21,05:39:40,071,000,066
09.10.21,05:41:31,046,000,046
09.10.21,05:41:42,048,000,041
09.10.21,05:47:08,035,000,046
09.10.21,05:47:14,047,000,045
09.10.21,06:07:09,061,000,053
09.10.21,06:12:02,033,000,035
09.10.21,06:12:16,036,000,037
09.10.21,06:14:13,064,000,066
09.10.21,06:14:18,068,000,062
09.10.21,06:21:27,052,000,050
09.10.21,06:21:33,052,000,049
09.10.21,06:25:37,039,000,032
09.10.21,06:25:46,033,000,040
09.10.21,06:26:05,041,000,033
09.10.21,06:26:18,036,000,032
09.10.21,06:26:34,032,000,027
09.10.21,06:27:44,038,000,039
09.10.21,06:27:54,040,000,033
09.10.21,06:29:41,037,000,041
09.10.21,06:29:56,043,000,040
09.10.21,06:31:14,029,000,031
09.10.21,06:31:47,032,000,029
09.10.21,06:35:18,045,000,038
09.10.21,06:35:26,039,000,040
09.10.21,06:36:04,030,000,029
09.10.21,06:36:55,048,000,044
09.10.21,06:37:01,045,000,039
09.10.21,06:42:04,029,000,030
09.10.21,06:42:14,031,000,028
09.10.21,06:42:20,034,000,030
09.10.21,06:43:04,070,000,073
09.10.21,06:43:04,069,000,073
09.10.21,06:43:08,075,000,067
09.10.21,06:46:20,055,000,055
09.10.21,06:46:25,057,000,053
09.10.21,06:46:37,055,000,047
09.10.21,06:48:42,047,000,043
09.10.21,06:48:49,045,000,040
09.10.21,06:52:30,036,000,037
09.10.21,06:52:38,038,000,039
09.10.21,06:58:28,045,000,046
09.10.21,06:58:34,047,000,045
09.10.21,06:59:09,033,000,038
09.10.21,06:59:13,023,000,037
09.10.21,06:59:21,038,000,028
09.10.21,06:59:28,040,000,039
09.10.21,06:59:30,036,000,038
09.10.21,06:59:37,039,000,038
09.10.21,07:02:13,065,000,067
09.10.21,07:02:17,070,000,060
09.10.21,07:05:10,034,000,035
09.10.21,07:05:18,036,000,034
09.10.21,07:07:35,041,000,036
09.10.21,07:07:43,037,000,033
09.10.21,07:09:46,052,000,050
09.10.21,07:09:52,051,000,045
09.10.21,07:10:01,032,000,036
09.10.21,07:10:23,037,000,032
09.10.21,07:11:15,031,000,030
09.10.21,07:11:42,030,000,025
09.10.21,07:11:56,051,000,044
09.10.21,07:12:27,046,000,050
09.10.21,07:12:33,051,000,034
09.10.21,07:12:38,057,000,054
09.10.21,07:12:44,056,000,048
09.10.21,07:16:31,030,000,031
09.10.21,07:16:40,033,000,031
09.10.21,07:16:52,032,000,026
09.10.21,07:16:52,050,000,054
09.10.21,07:17:07,056,000,050
09.10.21,07:18:13,038,000,039
09.10.21,07:18:20,039,000,036
09.10.21,07:18:47,056,000,056
09.10.21,07:18:52,058,000,048
09.10.21,07:18:58,045,000,040
09.10.21,07:19:05,041,000,043
09.10.21,07:19:06,040,000,038
09.10.21,07:19:10,050,000,047
09.10.21,07:21:47,050,000,050
09.10.21,07:21:52,052,000,048
09.10.21,07:22:34,059,000,048
09.10.21,07:24:10,033,000,029
09.10.21,07:28:08,037,000,033
09.10.21,07:28:16,034,000,034
09.10.21,07:29:30,052,000,049
09.10.21,07:29:37,051,000,047
09.10.21,07:31:11,048,000,048
09.10.21,07:31:17,050,000,046
09.10.21,07:31:38,048,000,045
09.10.21,07:31:41,062,000,051
09.10.21,07:33:19,036,000,028
09.10.21,07:33:44,029,000,027
09.10.21,07:33:53,047,000,046
09.10.21,07:33:59,048,000,044
09.10.21,07:34:44,029,000,030
09.10.21,07:34:56,031,000,028
09.10.21,07:37:49,043,000,033
09.10.21,07:38:45,019,000,035
09.10.21,07:39:09,036,000,038
09.10.21,07:39:43,048,000,045
09.10.21,07:39:49,041,000,044
09.10.21,07:39:49,047,000,044
09.10.21,07:39:55,039,000,040
09.10.21,07:39:57,046,000,038
09.10.21,07:41:59,032,000,031
09.10.21,07:42:08,033,000,028
09.10.21,07:42:23,024,000,018
09.10.21,07:42:26,048,000,050
09.10.21,07:42:32,052,000,040
09.10.21,07:43:14,048,000,040
09.10.21,07:47:31,029,000,028
09.10.21,07:47:43,029,000,023
09.10.21,07:49:10,047,000,049
09.10.21,07:49:16,051,000,047
09.10.21,07:50:49,031,000,031
09.10.21,07:50:58,032,000,031
09.10.21,07:52:41,050,000,047
09.10.21,07:52:50,049,000,040
09.10.21,07:53:51,050,000,045
09.10.21,07:54:04,047,000,038
09.10.21,07:55:49,030,000,026
09.10.21,07:56:09,048,000,046
09.10.21,07:56:15,048,000,043
09.10.21,07:56:23,046,000,044
09.10.21,07:57:59,049,000,043
09.10.21,07:58:06,045,000,038
09.10.21,07:58:44,020,000,030
09.10.21,07:58:54,031,000,029
09.10.21,07:58:59,053,000,049
09.10.21,07:59:04,051,000,052
09.10.21,08:00:32,033,000,031
09.10.21,08:00:46,032,000,029
09.10.21,08:01:02,031,000,030
09.10.21,08:01:12,031,000,028
09.10.21,08:01:19,052,000,053
09.10.21,08:01:19,051,000,051
09.10.21,08:01:24,053,000,048
09.10.21,08:01:40,052,000,045
09.10.21,08:02:27,035,000,030
09.10.21,08:02:36,031,000,029
09.10.21,08:04:20,047,000,041
09.10.21,08:04:44,043,000,032
09.10.21,08:04:53,043,000,040
09.10.21,08:05:00,041,000,034
09.10.21,08:06:52,036,000,032
09.10.21,08:07:00,034,000,029
09.10.21,08:07:10,031,000,028
09.10.21,08:07:13,034,000,029
09.10.21,08:07:33,030,000,025
09.10.21,08:09:37,035,000,033
09.10.21,08:09:46,034,000,034
09.10.21,08:10:13,041,000,035
09.10.21,08:10:22,036,000,028
09.10.21,08:11:01,040,000,041
09.10.21,08:11:08,043,000,031
09.10.21,08:11:35,053,000,055
09.10.21,08:11:46,057,000,050
09.10.21,08:12:57,040,000,036
09.10.21,08:13:30,035,000,037
09.10.21,08:13:38,037,000,028
09.10.21,08:14:43,031,000,033
09.10.21,08:14:53,032,000,030
09.10.21,08:15:33,031,000,025
09.10.21,08:16:34,046,000,043
09.10.21,08:16:41,043,000,039
09.10.21,08:17:57,043,000,043
09.10.21,08:18:07,045,000,040
09.10.21,08:19:29,037,000,036
09.10.21,08:19:58,037,000,033
09.10.21,08:21:14,045,000,044
09.10.21,08:21:32,046,000,040
09.10.21,08:21:40,031,000,034
09.10.21,08:21:49,035,000,029
09.10.21,08:21:59,031,000,030
09.10.21,08:22:08,031,000,028
09.10.21,08:22:55,038,000,037
09.10.21,08:23:03,037,000,030
09.10.21,08:23:12,031,000,030
09.10.21,08:23:36,031,000,025
09.10.21,08:24:13,047,000,046
09.10.21,08:24:19,048,000,039
09.10.21,08:24:29,046,000,044
09.10.21,08:24:36,046,000,044
09.10.21,08:24:49,046,000,043
09.10.21,08:25:08,019,000,041
09.10.21,08:25:15,043,000,034
09.10.21,08:25:32,035,000,028
09.10.21,08:25:48,030,000,028
09.10.21,08:26:25,037,000,031
09.10.21,08:26:35,032,000,034
09.10.21,08:26:48,036,000,033
09.10.21,08:26:57,026,000,027
09.10.21,08:27:16,028,000,027
09.10.21,08:27:30,037,000,035
09.10.21,08:28:54,041,000,039
09.10.21,08:29:07,040,000,040
09.10.21,08:29:14,041,000,039
09.10.21,08:30:10,039,000,033
09.10.21,08:31:17,060,000,060
09.10.21,08:31:23,062,000,056
09.10.21,08:31:35,058,000,067
09.10.21,08:31:39,070,000,054
09.10.21,08:33:18,032,000,029
09.10.21,08:33:39,029,000,030
09.10.21,08:33:42,049,000,045
09.10.21,08:33:48,048,000,041
09.10.21,08:33:55,041,000,035
09.10.21,08:34:10,036,000,034
09.10.21,08:34:13,043,000,041
09.10.21,08:34:31,028,000,030
09.10.21,08:34:42,031,000,028
09.10.21,08:34:58,037,000,037
09.10.21,08:35:55,030,000,028
09.10.21,08:36:19,039,000,029
09.10.21,08:36:28,030,000,029
09.10.21,08:37:11,039,000,039
09.10.21,08:37:34,040,000,036
09.10.21,08:37:44,040,000,035
09.10.21,08:38:01,036,000,033
09.10.21,08:38:06,043,000,029
09.10.21,08:38:16,030,000,032
09.10.21,08:38:25,033,000,008
09.10.21,08:40:14,055,000,053
09.10.21,08:40:29,054,000,041
09.10.21,08:40:52,046,000,044
09.10.21,08:40:59,046,000,039
09.10.21,08:42:13,039,000,038
09.10.21,08:42:16,046,000,041
09.10.21,08:42:21,038,000,031
09.10.21,08:42:41,037,000,032
09.10.21,08:42:51,035,000,030
09.10.21,08:43:27,031,000,029
09.10.21,08:44:06,030,000,029
09.10.21,08:44:54,031,000,036
09.10.21,08:45:11,037,000,036
09.10.21,08:46:33,034,000,032
09.10.21,08:46:42,033,000,029
09.10.21,08:46:49,038,000,034
09.10.21,08:46:55,041,000,033
09.10.21,08:47:49,040,000,041
09.10.21,08:47:59,043,000,038
09.10.21,08:48:05,034,000,030
09.10.21,08:48:52,031,000,028
09.10.21,08:49:28,047,000,048
09.10.21,08:49:37,050,000,045
09.10.21,08:51:01,030,000,029
09.10.21,08:51:10,043,000,036
09.10.21,08:51:26,037,000,029
09.10.21,08:51:44,039,000,038
09.10.21,08:52:12,039,000,034
09.10.21,08:52:53,029,000,029
09.10.21,08:53:24,040,000,041
09.10.21,08:54:10,032,000,032
09.10.21,08:54:33,033,000,027
09.10.21,08:55:19,053,000,048
09.10.21,08:55:34,050,000,038
09.10.21,08:55:52,030,000,030
09.10.21,08:56:14,037,000,029
09.10.21,08:57:09,050,000,048
09.10.21,08:57:17,049,000,041
09.10.21,08:57:45,047,000,041
09.10.21,08:58:09,041,000,041
09.10.21,08:59:10,037,000,040
09.10.21,08:59:17,041,000,033
09.10.21,08:59:25,027,000,030
09.10.21,08:59:40,031,000,027
09.10.21,08:59:44,051,000,051
09.10.21,08:59:50,053,000,046
09.10.21,09:00:17,023,000,029
09.10.21,09:00:27,030,000,030
09.10.21,09:01:09,031,000,031
09.10.21,09:04:24,043,000,044
09.10.21,09:04:30,046,000,033
09.10.21,09:04:50,024,000,027
09.10.21,09:05:02,028,000,024
09.10.21,09:05:44,035,000,034
09.10.21,09:05:52,035,000,031
09.10.21,09:06:38,050,000,047
09.10.21,09:06:44,048,000,036
09.10.21,09:07:28,032,000,039
09.10.21,09:07:35,040,000,038
09.10.21,09:07:58,039,000,031
09.10.21,09:08:50,039,000,039
09.10.21,09:08:57,039,000,035
09.10.21,09:10:02,054,000,052
09.10.21,09:10:08,054,000,048
09.10.21,09:10:10,047,000,049
09.10.21,09:10:16,050,000,045
09.10.21,09:10:22,046,000,043
09.10.21,09:10:54,045,000,037
09.10.21,09:11:25,046,000,041
09.10.21,09:11:32,046,000,044
09.10.21,09:11:32,045,000,044
09.10.21,09:12:49,034,000,029
09.10.21,09:12:59,030,000,028
09.10.21,09:13:16,028,000,028
09.10.21,09:14:18,031,000,033
09.10.21,09:14:27,034,000,026
09.10.21,09:14:58,053,000,050
09.10.21,09:15:04,052,000,046
09.10.21,09:15:36,039,000,039
09.10.21,09:15:43,039,000,032
09.10.21,09:17:47,035,000,032
09.10.21,09:17:56,033,000,028
09.10.21,09:18:32,037,000,032
09.10.21,09:18:41,033,000,031
09.10.21,09:20:32,033,000,029
09.10.21,09:22:18,030,000,032
09.10.21,09:22:30,033,000,028
09.10.21,09:24:16,038,000,035
09.10.21,09:24:29,036,000,032
09.10.21,09:24:38,033,000,037
09.10.21,09:24:50,037,000,033
09.10.21,09:25:07,035,000,027
09.10.21,09:26:56,036,000,035
09.10.21,09:27:59,029,000,028
09.10.21,09:28:09,037,000,033
09.10.21,09:28:19,030,000,030
09.10.21,09:28:37,031,000,030
09.10.21,09:28:47,025,000,036
09.10.21,09:29:12,037,000,034
09.10.21,09:31:30,038,000,036
09.10.21,09:31:49,029,000,024
09.10.21,09:32:03,048,000,047
09.10.21,09:32:10,049,000,039
09.10.21,09:33:04,038,000,041
09.10.21,09:33:11,043,000,040
09.10.21,09:33:11,041,000,034
09.10.21,09:33:37,045,000,043
09.10.21,09:33:37,043,000,038
09.10.21,09:33:45,039,000,025
09.10.21,09:33:53,023,000,026
09.10.21,09:34:56,032,000,038
09.10.21,09:35:04,039,000,035
09.10.21,09:35:59,037,000,039
09.10.21,09:36:07,040,000,041
09.10.21,09:36:11,037,000,039
09.10.21,09:36:18,040,000,033
09.10.21,09:36:29,041,000,033
09.10.21,09:36:32,038,000,032
09.10.21,09:36:41,033,000,029
09.10.21,09:36:53,030,000,026
09.10.21,09:38:08,040,000,040
09.10.21,09:38:15,041,000,035
09.10.21,09:39:18,039,000,034
09.10.21,09:39:26,035,000,035
09.10.21,09:39:42,032,000,031
09.10.21,09:39:58,052,000,047
09.10.21,09:40:04,049,000,048
09.10.21,09:40:10,050,000,046
09.10.21,09:40:39,048,000,041
09.10.21,09:43:26,037,000,039
09.10.21,09:43:26,036,000,039
09.10.21,09:43:33,040,000,037
09.10.21,09:43:36,029,000,029
09.10.21,09:43:52,030,000,029
09.10.21,09:44:02,030,000,027
09.10.21,09:44:27,028,000,027
09.10.21,09:44:43,035,000,033
09.10.21,09:44:54,034,000,034
09.10.21,09:44:56,028,000,022
09.10.21,09:45:09,045,000,047
09.10.21,09:45:15,049,000,043
09.10.21,09:45:30,029,000,032
09.10.21,09:45:47,032,000,030
09.10.21,09:46:46,031,000,030
09.10.21,09:47:04,031,000,028
09.10.21,09:47:27,034,000,034
09.10.21,09:47:31,032,000,033
09.10.21,09:47:37,030,000,031
09.10.21,09:48:30,031,000,025
09.10.21,09:48:47,045,000,041
09.10.21,09:48:54,043,000,035
09.10.21,09:49:06,035,000,023
09.10.21,09:49:12,062,000,040
09.10.21,09:49:21,035,000,034
09.10.21,09:49:29,032,000,033
09.10.21,09:49:38,033,000,030
09.10.21,09:50:23,031,000,029
09.10.21,09:52:03,051,000,044
09.10.21,09:52:26,059,000,052
09.10.21,09:52:46,054,000,045
09.10.21,09:53:16,031,000,035
09.10.21,09:53:24,035,000,029
09.10.21,09:53:36,038,000,034
09.10.21,09:53:45,035,000,033
09.10.21,09:53:59,031,000,027
09.10.21,09:54:10,028,000,029
09.10.21,09:54:31,026,000,029
09.10.21,09:55:05,045,000,041
09.10.21,09:55:12,041,000,035
09.10.21,09:56:37,035,000,035
09.10.21,09:56:52,036,000,030
09.10.21,09:56:55,050,000,040
09.10.21,09:57:03,036,000,036
09.10.21,09:57:12,036,000,031
09.10.21,10:00:24,048,000,047
09.10.21,10:00:30,049,000,039
09.10.21,10:00:36,031,000,036
09.10.21,10:01:09,028,000,025
09.10.21,10:02:03,028,000,031
09.10.21,10:02:14,031,000,028
09.10.21,10:02:26,038,000,034
09.10.21,10:03:00,035,000,033
09.10.21,10:03:06,043,000,044
09.10.21,10:03:13,045,000,037
09.10.21,10:03:53,049,000,050
09.10.21,10:03:59,052,000,047
09.10.21,10:04:11,029,000,030
09.10.21,10:04:20,031,000,032
09.10.21,10:04:39,033,000,036
09.10.21,10:04:47,037,000,031
09.10.21,10:05:28,032,000,031
09.10.21,10:05:38,031,000,026
09.10.21,10:06:12,034,000,037
09.10.21,10:06:20,037,000,036
09.10.21,10:07:33,038,000,030
09.10.21,10:08:04,032,000,029
09.10.21,10:08:30,029,000,025
09.10.21,10:08:54,036,000,035
09.10.21,10:09:20,036,000,036
09.10.21,10:09:28,038,000,039
09.10.21,10:09:35,040,000,041
09.10.21,10:09:39,033,000,031
09.10.21,10:10:05,032,000,026
09.10.21,10:10:38,046,000,043
09.10.21,10:11:21,031,000,034
09.10.21,10:11:28,031,000,032
09.10.21,10:11:58,026,000,046
09.10.21,10:12:04,048,000,043
09.10.21,10:12:10,025,000,029
09.10.21,10:12:20,030,000,026
09.10.21,10:12:43,041,000,038
09.10.21,10:12:51,034,000,035
09.10.21,10:12:59,036,000,032
09.10.21,10:13:08,032,000,032
09.10.21,10:13:31,033,000,024
09.10.21,10:13:45,035,000,033
09.10.21,10:13:54,034,000,032
09.10.21,10:14:01,025,000,025
09.10.21,10:14:09,033,000,029
09.10.21,10:15:11,037,000,038
09.10.21,10:15:14,034,000,038
09.10.21,10:15:25,031,000,032
09.10.21,10:15:32,060,000,049
09.10.21,10:15:50,051,000,041
09.10.21,10:16:04,034,000,034
09.10.21,10:16:12,035,000,030
09.10.21,10:16:17,050,000,049
09.10.21,10:16:23,050,000,047
09.10.21,10:16:29,049,000,041
09.10.21,10:17:06,034,000,030
09.10.21,10:17:17,030,000,029
09.10.21,10:17:18,052,000,043
09.10.21,10:17:32,036,000,034
09.10.21,10:17:35,032,000,033
09.10.21,10:17:44,035,000,028
09.10.21,10:17:47,043,000,030
09.10.21,10:17:57,031,000,032
09.10.21,10:18:17,048,000,045
09.10.21,10:18:20,045,000,043
09.10.21,10:18:41,045,000,040
09.10.21,10:18:46,049,000,043
09.10.21,10:19:07,032,000,031
09.10.21,10:19:42,031,000,025
09.10.21,10:19:53,040,000,040
09.10.21,10:20:00,041,000,034
09.10.21,10:20:02,034,000,033
09.10.21,10:20:31,059,000,052
09.10.21,10:21:59,029,000,029
09.10.21,10:22:11,030,000,025
09.10.21,10:22:16,047,000,041
09.10.21,10:22:24,039,000,034
09.10.21,10:22:34,035,000,029
09.10.21,10:22:53,040,000,035
09.10.21,10:23:09,043,000,036
09.10.21,10:23:24,037,000,027
09.10.21,10:24:21,031,000,028
09.10.21,10:24:27,043,000,041
09.10.21,10:25:02,043,000,038
09.10.21,10:25:08,046,000,044
09.10.21,10:25:15,045,000,038
09.10.21,10:25:40,039,000,035
09.10.21,10:25:48,036,000,032
09.10.21,10:25:53,027,000,033
09.10.21,10:26:01,030,000,030
09.10.21,10:26:05,030,000,029
09.10.21,10:26:24,030,000,030
09.10.21,10:26:26,037,000,043
09.10.21,10:26:52,045,000,039
09.10.21,10:29:21,019,000,040
09.10.21,10:29:32,041,000,038
09.10.21,10:29:33,046,000,041
09.10.21,10:29:40,033,000,026
09.10.21,10:29:42,038,000,029
09.10.21,10:29:49,043,000,037
09.10.21,10:29:55,033,000,032
09.10.21,10:30:06,032,000,026
09.10.21,10:31:01,029,000,030
09.10.21,10:31:11,031,000,030
09.10.21,10:31:21,030,000,029
09.10.21,10:31:32,036,000,033
09.10.21,10:31:41,034,000,032
09.10.21,10:32:04,034,000,028
09.10.21,10:32:10,040,000,026
09.10.21,10:32:21,027,000,029
09.10.21,10:32:34,030,000,025
09.10.21,10:33:37,027,000,029
09.10.21,10:33:47,030,000,035
09.10.21,10:33:53,030,000,027
09.10.21,10:34:03,038,000,035
09.10.21,10:34:11,036,000,039
09.10.21,10:34:12,039,000,038
09.10.21,10:34:20,039,000,033
09.10.21,10:34:25,043,000,037
09.10.21,10:34:38,039,000,037
09.10.21,10:34:51,029,000,027
09.10.21,10:35:02,041,000,035
09.10.21,10:35:10,036,000,035
09.10.21,10:35:42,056,000,054
09.10.21,10:35:48,055,000,048
09.10.21,10:35:54,050,000,044
09.10.21,10:36:14,046,000,041
09.10.21,10:36:18,037,000,037
09.10.21,10:36:28,038,000,034
09.10.21,10:36:37,034,000,033
09.10.21,10:37:55,045,000,043
09.10.21,10:38:56,024,000,029
09.10.21,10:39:06,030,000,036
09.10.21,10:39:52,037,000,035
09.10.21,10:40:01,036,000,034
09.10.21,10:40:18,039,000,037
09.10.21,10:40:27,035,000,029
09.10.21,10:40:45,046,000,034
09.10.21,10:40:54,035,000,031
09.10.21,10:41:22,031,000,036
09.10.21,10:41:32,037,000,030
09.10.21,10:41:36,043,000,037
09.10.21,10:41:44,038,000,033
09.10.21,10:41:49,055,000,049
09.10.21,10:41:55,051,000,039
09.10.21,10:42:10,047,000,041
09.10.21,10:42:27,040,000,036
09.10.21,10:42:30,057,000,053
09.10.21,10:42:35,037,000,037
09.10.21,10:42:35,055,000,037
09.10.21,10:42:47,038,000,038
09.10.21,10:43:07,039,000,038
09.10.21,10:43:44,059,000,049
09.10.21,10:43:52,047,000,036
09.10.21,10:44:12,038,000,031
09.10.21,10:44:33,032,000,029
09.10.21,10:44:39,040,000,041
09.10.21,10:44:46,041,000,040
09.10.21,10:45:29,019,000,028
09.10.21,10:45:54,045,000,047
09.10.21,10:46:01,049,000,045
09.10.21,10:46:07,047,000,041
09.10.21,10:46:23,041,000,032
09.10.21,10:46:35,041,000,038
09.10.21,10:46:43,038,000,033
09.10.21,10:46:54,037,000,037
09.10.21,10:48:16,046,000,044
09.10.21,10:49:06,024,000,028
09.10.21,10:49:19,029,000,025
09.10.21,10:50:17,030,000,025
09.10.21,10:50:21,053,000,054
09.10.21,10:50:26,055,000,045
09.10.21,10:50:54,052,000,048
09.10.21,10:50:56,047,000,043
09.10.21,10:51:03,045,000,037
09.10.21,10:51:12,036,000,031
09.10.21,10:51:37,047,000,045
09.10.21,10:51:43,047,000,043
09.10.21,10:52:06,045,000,037
09.10.21,10:52:13,029,000,032
09.10.21,10:52:34,033,000,033
09.10.21,10:53:04,031,000,027
09.10.21,10:53:16,036,000,043
09.10.21,10:53:24,045,000,043
09.10.21,10:53:46,034,000,030
09.10.21,10:54:27,046,000,044
09.10.21,10:54:36,046,000,040
09.10.21,10:54:41,033,000,031
09.10.21,10:54:50,032,000,029
09.10.21,10:56:06,055,000,052
09.10.21,10:56:38,034,000,032
09.10.21,10:56:48,032,000,029
09.10.21,10:56:53,025,000,030
09.10.21,10:57:18,031,000,031
09.10.21,10:57:32,032,000,031
09.10.21,10:57:43,024,000,032
09.10.21,10:57:53,033,000,029
09.10.21,10:57:56,046,000,049
09.10.21,10:58:02,050,000,045
09.10.21,10:58:12,045,000,050
09.10.21,10:58:21,036,000,031
09.10.21,10:58:37,027,000,029
09.10.21,10:59:38,043,000,039
09.10.21,11:00:04,058,000,062
09.10.21,11:00:11,061,000,055
09.10.21,11:00:49,033,000,033
09.10.21,11:01:10,034,000,036
09.10.21,11:01:18,036,000,036
09.10.21,11:01:33,037,000,033
09.10.21,11:02:46,053,000,047
09.10.21,11:02:53,073,000,059
09.10.21,11:03:12,051,000,046
09.10.21,11:03:18,048,000,043
09.10.21,11:03:18,043,000,040
09.10.21,11:03:25,041,000,035
09.10.21,11:03:57,043,000,041
09.10.21,11:04:28,032,000,028
09.10.21,11:04:39,045,000,030
09.10.21,11:04:47,041,000,036
09.10.21,11:04:55,036,000,035
09.10.21,11:05:26,036,000,030
09.10.21,11:06:29,048,000,051
09.10.21,11:07:08,025,000,038
09.10.21,11:07:28,014,000,031
09.10.21,11:07:38,032,000,029
09.10.21,11:07:51,030,000,022
09.10.21,11:08:00,050,000,046
09.10.21,11:08:06,047,000,036
09.10.21,11:08:15,039,000,039
09.10.21,11:08:24,043,000,044
09.10.21,11:08:50,046,000,039
09.10.21,11:09:10,030,000,031
09.10.21,11:09:20,032,000,027
09.10.21,11:09:29,034,000,031
09.10.21,11:09:39,031,000,029
09.10.21,11:10:31,031,000,027
09.10.21,11:10:51,034,000,032
09.10.21,11:11:18,032,000,026
09.10.21,11:12:25,033,000,044
09.10.21,11:12:32,046,000,041
09.10.21,11:12:33,017,000,018
09.10.21,11:13:19,050,000,046
09.10.21,11:13:21,018,000,019
09.10.21,11:13:28,048,000,038
09.10.21,11:13:33,048,000,052
09.10.21,11:13:39,054,000,048
09.10.21,11:15:17,041,000,041
09.10.21,11:15:26,041,000,038
09.10.21,11:15:50,013,000,031
09.10.21,11:15:53,037,000,033
09.10.21,11:16:19,034,000,032
09.10.21,11:16:38,028,000,026
09.10.21,11:17:10,031,000,028
09.10.21,11:17:20,029,000,024
09.10.21,11:17:59,025,000,024
09.10.21,11:17:59,031,000,028
09.10.21,11:18:14,029,000,029
09.10.21,11:18:47,043,000,039
09.10.21,11:18:54,039,000,036
09.10.21,11:19:22,037,000,032
09.10.21,11:19:27,029,000,030
09.10.21,11:19:37,031,000,029
09.10.21,11:20:02,030,000,028
09.10.21,11:20:31,032,000,030
09.10.21,11:20:54,031,000,028
09.10.21,11:21:28,034,000,035
09.10.21,11:21:29,036,000,030
09.10.21,11:22:00,031,000,031
09.10.21,11:22:19,030,000,026
09.10.21,11:22:32,035,000,024
09.10.21,11:23:17,041,000,034
09.10.21,11:23:38,030,000,029
09.10.21,11:24:26,035,000,036
09.10.21,11:24:36,037,000,040
09.10.21,11:24:44,041,000,045
09.10.21,11:24:44,040,000,039
09.10.21,11:25:01,047,000,036
