Datum,Uhrzeit,v1,unbenutzt,v2
16.10.21,12:53:05,033,000,034
16.10.21,12:53:28,034,000,031
16.10.21,12:54:36,045,000,044
16.10.21,12:54:43,045,000,044
16.10.21,12:54:49,046,000,038
16.10.21,12:55:03,038,000,032
16.10.21,12:55:12,032,000,030
16.10.21,12:55:23,031,000,025
16.10.21,12:55:26,051,000,059
16.10.21,12:55:32,060,000,056
16.10.21,12:57:17,059,000,061
16.10.21,12:57:22,064,000,043
16.10.21,12:58:50,037,000,026
16.10.21,12:59:07,048,000,038
16.10.21,12:59:14,039,000,038
16.10.21,12:59:22,038,000,034
16.10.21,12:59:30,035,000,028
16.10.21,12:59:42,029,000,025
16.10.21,12:59:54,026,000,025
16.10.21,13:00:05,026,000,023
16.10.21,13:00:08,049,000,032
16.10.21,13:00:12,050,000,040
16.10.21,13:00:38,037,000,036
16.10.21,13:02:15,043,000,038
16.10.21,13:02:23,038,000,029
16.10.21,13:03:51,036,000,034
16.10.21,13:03:59,035,000,029
16.10.21,13:04:06,043,000,032
16.10.21,13:04:34,038,000,031
16.10.21,13:05:12,036,000,031
16.10.21,13:05:21,047,000,033
16.10.21,13:05:22,032,000,028
16.10.21,13:06:10,040,000,036
16.10.21,13:06:18,037,000,034
16.10.21,13:06:28,035,000,029
16.10.21,13:06:43,030,000,029
16.10.21,13:06:49,047,000,047
16.10.21,13:06:55,049,000,047
16.10.21,13:07:01,049,000,043
16.10.21,13:07:07,035,000,036
16.10.21,13:07:15,037,000,040
16.10.21,13:07:22,041,000,038
16.10.21,13:08:11,064,000,064
16.10.21,13:08:15,067,000,055
16.10.21,13:08:55,045,000,041
16.10.21,13:08:57,039,000,041
16.10.21,13:09:02,045,000,040
16.10.21,13:09:09,041,000,032
16.10.21,13:10:18,037,000,041
16.10.21,13:10:23,035,000,039
16.10.21,13:10:30,040,000,035
16.10.21,13:10:39,032,000,037
16.10.21,13:10:40,032,000,037
16.10.21,13:11:22,030,000,026
16.10.21,13:12:04,031,000,032
16.10.21,13:12:18,048,000,039
16.10.21,13:12:24,037,000,035
16.10.21,13:12:34,036,000,032
16.10.21,13:12:47,030,000,031
16.10.21,13:12:53,041,000,030
16.10.21,13:12:57,048,000,032
16.10.21,13:13:06,033,000,035
16.10.21,13:13:40,049,000,050
16.10.21,13:13:46,052,000,040
16.10.21,13:13:52,049,000,039
16.10.21,13:14:25,032,000,031
16.10.21,13:14:34,027,000,028
16.10.21,13:14:51,029,000,029
16.10.21,13:15:08,040,000,039
16.10.21,13:15:24,049,000,048
16.10.21,13:16:18,032,000,028
16.10.21,13:16:24,038,000,036
16.10.21,13:16:32,035,000,029
16.10.21,13:17:01,030,000,026
16.10.21,13:18:05,034,000,033
16.10.21,13:18:09,031,000,032
16.10.21,13:18:18,033,000,029
16.10.21,13:18:22,025,000,019
16.10.21,13:18:27,057,000,054
16.10.21,13:18:41,056,000,043
16.10.21,13:19:53,058,000,051
16.10.21,13:19:59,052,000,045
16.10.21,13:20:25,036,000,037
16.10.21,13:21:00,039,000,027
16.10.21,13:21:14,037,000,036
16.10.21,13:22:10,028,000,030
16.10.21,13:22:31,050,000,046
16.10.21,13:22:42,047,000,047
16.10.21,13:22:50,048,000,043
16.10.21,13:23:12,037,000,035
16.10.21,13:23:20,036,000,034
16.10.21,13:23:29,034,000,030
16.10.21,13:23:51,031,000,030
16.10.21,13:23:56,043,000,046
16.10.21,13:24:07,048,000,046
16.10.21,13:24:34,051,000,051
16.10.21,13:24:39,053,000,039
16.10.21,13:25:04,043,000,046
16.10.21,13:25:47,039,000,037
16.10.21,13:25:58,038,000,030
16.10.21,13:26:05,026,000,028
16.10.21,13:26:11,019,000,029
16.10.21,13:26:20,038,000,034
16.10.21,13:26:30,035,000,031
16.10.21,13:26:43,043,000,037
16.10.21,13:26:49,053,000,049
16.10.21,13:27:07,049,000,045
16.10.21,13:27:18,018,000,038
16.10.21,13:28:09,037,000,040
16.10.21,13:28:09,036,000,038
16.10.21,13:28:17,039,000,032
16.10.21,13:28:22,039,000,036
16.10.21,13:29:01,032,000,033
16.10.21,13:29:07,029,000,030
16.10.21,13:29:13,028,000,030
16.10.21,13:29:19,030,000,029
16.10.21,13:29:34,030,000,033
16.10.21,13:29:36,047,000,043
16.10.21,13:29:40,039,000,040
16.10.21,13:29:48,041,000,038
16.10.21,13:30:00,048,000,045
16.10.21,13:30:09,048,000,049
16.10.21,13:30:19,051,000,039
16.10.21,13:31:15,037,000,036
16.10.21,13:31:25,038,000,032
16.10.21,13:31:26,041,000,038
16.10.21,13:32:28,040,000,035
16.10.21,13:32:36,035,000,036
16.10.21,13:32:44,037,000,030
16.10.21,13:32:58,052,000,047
16.10.21,13:33:59,023,000,029
16.10.21,13:34:09,030,000,028
16.10.21,13:34:22,028,000,027
16.10.21,13:34:25,046,000,038
16.10.21,13:34:33,039,000,031
16.10.21,13:34:48,029,000,028
16.10.21,13:35:04,029,000,025
16.10.21,13:35:16,036,000,036
16.10.21,13:35:36,037,000,035
16.10.21,13:36:31,033,000,031
16.10.21,13:36:34,029,000,032
16.10.21,13:36:47,029,000,033
16.10.21,13:36:57,052,000,041
16.10.21,13:37:03,041,000,033
16.10.21,13:37:11,041,000,040
16.10.21,13:38:59,045,000,040
16.10.21,13:39:13,026,000,023
16.10.21,13:39:13,051,000,036
16.10.21,13:39:30,051,000,032
16.10.21,13:40:55,040,000,039
16.10.21,13:41:03,040,000,032
16.10.21,13:41:12,030,000,027
16.10.21,13:42:05,024,000,035
16.10.21,13:42:09,032,000,032
16.10.21,13:42:15,028,000,031
16.10.21,13:42:25,027,000,026
16.10.21,13:42:30,036,000,033
16.10.21,13:42:33,038,000,032
16.10.21,13:42:49,032,000,028
16.10.21,13:43:04,060,000,059
16.10.21,13:43:09,060,000,055
16.10.21,13:43:14,057,000,047
16.10.21,13:43:46,047,000,046
16.10.21,13:43:49,052,000,041
16.10.21,13:43:56,043,000,036
16.10.21,13:43:58,051,000,044
16.10.21,13:44:23,067,000,067
16.10.21,13:44:27,069,000,064
16.10.21,13:44:42,039,000,037
16.10.21,13:44:50,038,000,035
16.10.21,13:45:02,051,000,037
16.10.21,13:45:32,040,000,038
16.10.21,13:45:42,047,000,039
16.10.21,13:45:55,030,000,026
16.10.21,13:45:59,046,000,035
16.10.21,13:46:00,035,000,031
16.10.21,13:46:09,032,000,029
16.10.21,13:46:20,031,000,027
16.10.21,13:46:46,033,000,030
16.10.21,13:47:07,031,000,031
16.10.21,13:47:10,037,000,034
16.10.21,13:47:17,051,000,040
16.10.21,13:48:19,037,000,037
16.10.21,13:48:25,024,000,036
16.10.21,13:48:29,030,000,031
16.10.21,13:48:39,032,000,029
16.10.21,13:48:40,046,000,045
16.10.21,13:48:42,035,000,044
16.10.21,13:48:52,051,000,044
16.10.21,13:49:04,046,000,037
16.10.21,13:49:12,041,000,045
16.10.21,13:49:18,047,000,043
16.10.21,13:49:37,045,000,035
16.10.21,13:49:57,045,000,043
16.10.21,13:50:04,046,000,047
16.10.21,13:50:04,045,000,047
16.10.21,13:50:13,049,000,046
16.10.21,13:50:24,048,000,044
16.10.21,13:50:41,032,000,031
16.10.21,13:50:57,032,000,032
16.10.21,13:51:25,033,000,030
16.10.21,13:52:02,039,000,034
16.10.21,13:52:07,033,000,035
16.10.21,13:52:26,036,000,031
16.10.21,13:52:32,048,000,031
16.10.21,13:52:48,036,000,036
16.10.21,13:53:14,045,000,045
16.10.21,13:53:20,047,000,032
16.10.21,13:53:29,037,000,039
16.10.21,13:53:29,033,000,026
16.10.21,13:53:41,035,000,029
16.10.21,13:54:02,019,000,027
16.10.21,13:54:13,028,000,031
16.10.21,13:54:17,050,000,041
16.10.21,13:54:35,052,000,045
16.10.21,13:54:43,032,000,036
16.10.21,13:54:48,052,000,045
16.10.21,13:55:19,037,000,044
16.10.21,13:55:41,046,000,040
16.10.21,13:55:54,031,000,032
16.10.21,13:56:11,033,000,032
16.10.21,13:56:58,052,000,048
16.10.21,13:57:04,050,000,043
16.10.21,13:57:14,045,000,047
16.10.21,13:57:29,049,000,040
16.10.21,13:57:44,032,000,031
16.10.21,13:57:53,032,000,030
16.10.21,13:57:56,036,000,033
16.10.21,13:57:59,028,000,031
16.10.21,13:58:08,032,000,024
16.10.21,13:58:27,033,000,027
16.10.21,13:58:56,043,000,038
16.10.21,13:59:13,039,000,037
16.10.21,13:59:36,038,000,032
16.10.21,13:59:45,033,000,033
16.10.21,14:00:26,051,000,048
16.10.21,14:00:35,050,000,040
16.10.21,14:02:25,047,000,040
16.10.21,14:02:40,045,000,041
16.10.21,14:02:47,045,000,039
16.10.21,14:02:54,047,000,047
16.10.21,14:03:00,048,000,044
16.10.21,14:03:23,047,000,041
16.10.21,14:04:03,047,000,047
16.10.21,14:04:11,049,000,043
16.10.21,14:05:36,049,000,038
16.10.21,14:05:39,035,000,038
16.10.21,14:05:47,039,000,037
16.10.21,14:07:25,054,000,045
16.10.21,14:07:26,013,000,035
16.10.21,14:07:29,045,000,041
16.10.21,14:07:38,041,000,039
16.10.21,14:08:02,033,000,039
16.10.21,14:08:24,034,000,032
16.10.21,14:08:57,033,000,027
16.10.21,14:09:04,033,000,036
16.10.21,14:09:21,036,000,032
16.10.21,14:10:01,034,000,036
16.10.21,14:10:06,036,000,037
16.10.21,14:10:20,037,000,029
16.10.21,14:11:07,029,000,024
16.10.21,14:11:22,032,000,031
16.10.21,14:11:31,032,000,029
16.10.21,14:11:41,038,000,033
16.10.21,14:11:41,030,000,032
16.10.21,14:11:51,032,000,029
16.10.21,14:11:55,047,000,045
16.10.21,14:12:01,047,000,043
16.10.21,14:12:15,045,000,038
16.10.21,14:12:33,036,000,031
16.10.21,14:12:40,045,000,044
16.10.21,14:12:50,046,000,039
16.10.21,14:13:08,045,000,041
16.10.21,14:13:15,043,000,034
16.10.21,14:13:19,043,000,036
16.10.21,14:13:27,036,000,030
16.10.21,14:13:38,041,000,032
16.10.21,14:13:52,040,000,035
16.10.21,14:13:53,053,000,046
16.10.21,14:14:17,048,000,047
16.10.21,14:14:30,049,000,046
16.10.21,14:15:13,035,000,032
16.10.21,14:15:29,033,000,029
16.10.21,14:15:52,030,000,027
16.10.21,14:15:56,046,000,047
16.10.21,14:16:02,049,000,047
16.10.21,14:16:19,049,000,043
16.10.21,14:18:12,030,000,031
16.10.21,14:18:21,032,000,024
16.10.21,14:18:27,032,000,025
16.10.21,14:18:32,049,000,043
16.10.21,14:18:39,045,000,040
16.10.21,14:18:43,038,000,035
16.10.21,14:18:56,037,000,039
16.10.21,14:19:05,040,000,034
16.10.21,14:19:11,051,000,051
16.10.21,14:19:17,053,000,052
16.10.21,14:19:31,054,000,047
16.10.21,14:19:37,049,000,045
16.10.21,14:19:50,046,000,040
16.10.21,14:22:03,041,000,040
16.10.21,14:24:10,035,000,037
16.10.21,14:24:18,038,000,033
16.10.21,14:26:03,041,000,039
16.10.21,14:26:07,036,000,033
16.10.21,14:26:13,040,000,032
16.10.21,14:26:14,048,000,043
16.10.21,14:26:15,041,000,035
16.10.21,14:26:21,045,000,036
16.10.21,14:26:29,037,000,036
16.10.21,14:26:50,037,000,032
16.10.21,14:27:11,040,000,034
16.10.21,14:27:20,034,000,030
16.10.21,14:27:30,030,000,027
16.10.21,14:27:37,035,000,031
16.10.21,14:27:38,040,000,036
16.10.21,14:27:50,037,000,031
16.10.21,14:28:03,012,000,030
16.10.21,14:29:34,041,000,046
16.10.21,14:29:56,043,000,039
16.10.21,14:30:09,039,000,032
16.10.21,14:30:21,047,000,043
16.10.21,14:31:37,035,000,031
16.10.21,14:32:02,032,000,026
16.10.21,14:32:08,061,000,053
16.10.21,14:32:12,047,000,050
16.10.21,14:33:24,041,000,031
16.10.21,14:33:58,050,000,051
16.10.21,14:33:58,049,000,050
16.10.21,14:34:07,052,000,045
16.10.21,14:34:14,033,000,037
16.10.21,14:34:22,038,000,038
16.10.21,14:34:39,046,000,040
16.10.21,14:36:23,037,000,034
16.10.21,14:36:31,035,000,032
16.10.21,14:38:10,071,000,074
16.10.21,14:38:10,069,000,073
16.10.21,14:38:14,076,000,061
16.10.21,14:38:48,047,000,047
16.10.21,14:39:04,031,000,024
16.10.21,14:39:09,043,000,039
16.10.21,14:40:01,049,000,040
16.10.21,14:40:08,040,000,039
16.10.21,14:40:16,040,000,035
16.10.21,14:40:17,045,000,044
16.10.21,14:40:26,046,000,038
16.10.21,14:40:30,050,000,045
16.10.21,14:41:33,049,000,040
16.10.21,14:41:59,041,000,041
16.10.21,14:42:06,041,000,036
16.10.21,14:42:14,037,000,031
16.10.21,14:42:37,031,000,030
16.10.21,14:42:41,040,000,041
16.10.21,14:42:48,041,000,034
16.10.21,14:43:29,057,000,039
16.10.21,14:43:36,039,000,028
16.10.21,14:43:57,029,000,023
16.10.21,14:44:00,041,000,033
16.10.21,14:44:07,039,000,037
16.10.21,14:44:23,043,000,047
16.10.21,14:44:25,052,000,050
16.10.21,14:44:29,048,000,047
16.10.21,14:44:32,047,000,041
16.10.21,14:45:37,049,000,048
16.10.21,14:45:43,050,000,048
16.10.21,14:46:50,031,000,032
16.10.21,14:46:59,032,000,028
16.10.21,14:47:10,029,000,023
16.10.21,14:47:25,032,000,035
16.10.21,14:47:34,035,000,029
16.10.21,14:47:38,046,000,047
16.10.21,14:47:44,049,000,047
16.10.21,14:47:44,037,000,030
16.10.21,14:47:58,048,000,052
16.10.21,14:48:04,054,000,047
16.10.21,14:48:27,054,000,053
16.10.21,14:48:32,055,000,050
16.10.21,14:49:43,040,000,040
16.10.21,14:49:53,041,000,034
16.10.21,14:49:58,045,000,048
16.10.21,14:50:06,049,000,041
16.10.21,14:50:10,052,000,054
16.10.21,14:50:16,055,000,049
16.10.21,14:50:22,032,000,035
16.10.21,14:50:27,031,000,029
16.10.21,14:50:30,037,000,030
16.10.21,14:50:39,031,000,023
16.10.21,14:50:45,050,000,045
16.10.21,14:50:51,047,000,054
16.10.21,14:51:02,056,000,048
16.10.21,14:51:20,045,000,043
16.10.21,14:51:27,043,000,041
16.10.21,14:52:45,049,000,046
16.10.21,14:52:53,047,000,041
16.10.21,14:53:29,037,000,035
16.10.21,14:54:23,060,000,054
16.10.21,14:54:35,059,000,053
16.10.21,14:54:54,045,000,044
16.10.21,14:54:54,043,000,037
16.10.21,14:55:00,046,000,037
16.10.21,14:55:08,038,000,033
16.10.21,14:56:01,052,000,055
16.10.21,14:56:01,051,000,054
16.10.21,14:56:14,056,000,050
16.10.21,14:56:38,051,000,039
16.10.21,14:56:44,047,000,041
16.10.21,14:56:51,043,000,032
16.10.21,14:57:22,032,000,029
16.10.21,14:57:34,061,000,047
16.10.21,14:57:40,037,000,036
16.10.21,14:58:02,039,000,026
16.10.21,14:58:22,029,000,029
16.10.21,14:58:54,049,000,049
16.10.21,14:59:00,051,000,039
16.10.21,14:59:07,041,000,043
16.10.21,14:59:26,045,000,037
16.10.21,14:59:39,049,000,048
16.10.21,14:59:55,049,000,038
16.10.21,15:00:22,049,000,036
16.10.21,15:00:30,053,000,049
16.10.21,15:01:17,039,000,036
16.10.21,15:01:25,037,000,031
16.10.21,15:01:30,043,000,040
16.10.21,15:01:38,040,000,035
16.10.21,15:01:44,043,000,045
16.10.21,15:02:01,043,000,037
16.10.21,15:02:08,055,000,052
16.10.21,15:02:13,054,000,051
16.10.21,15:02:33,043,000,037
16.10.21,15:02:43,039,000,040
16.10.21,15:02:52,041,000,031
16.10.21,15:04:22,046,000,033
16.10.21,15:04:31,034,000,033
16.10.21,15:04:40,034,000,027
16.10.21,15:04:42,038,000,037
16.10.21,15:05:43,053,000,051
16.10.21,15:05:54,052,000,045
16.10.21,15:06:43,031,000,031
16.10.21,15:07:01,032,000,031
16.10.21,15:07:24,039,000,037
16.10.21,15:07:32,038,000,033
16.10.21,15:07:41,035,000,030
16.10.21,15:07:47,027,000,029
16.10.21,15:07:58,029,000,028
16.10.21,15:08:11,053,000,046
16.10.21,15:08:53,050,000,045
16.10.21,15:09:17,046,000,040
16.10.21,15:10:41,028,000,026
16.10.21,15:10:55,027,000,022
16.10.21,15:10:58,032,000,033
16.10.21,15:11:23,040,000,037
16.10.21,15:11:30,038,000,038
16.10.21,15:11:38,038,000,035
16.10.21,15:12:39,033,000,038
16.10.21,15:12:50,041,000,034
16.10.21,15:12:58,035,000,034
16.10.21,15:13:06,035,000,028
16.10.21,15:13:16,025,000,029
16.10.21,15:13:26,030,000,028
16.10.21,15:13:29,035,000,036
16.10.21,15:14:35,034,000,036
16.10.21,15:14:45,036,000,031
16.10.21,15:14:54,033,000,032
16.10.21,15:15:00,030,000,029
16.10.21,15:16:59,024,000,026
16.10.21,15:17:11,040,000,033
16.10.21,15:17:25,030,000,031
16.10.21,15:17:28,027,000,028
16.10.21,15:18:08,057,000,055
16.10.21,15:18:13,057,000,052
16.10.21,15:18:53,034,000,033
16.10.21,15:21:15,041,000,051
16.10.21,15:21:16,043,000,047
16.10.21,15:21:20,053,000,048
16.10.21,15:21:26,050,000,046
16.10.21,15:21:27,039,000,035
16.10.21,15:21:58,053,000,044
16.10.21,15:22:04,045,000,035
16.10.21,15:22:20,045,000,045
16.10.21,15:22:36,047,000,041
16.10.21,15:22:58,049,000,044
16.10.21,15:23:13,036,000,032
16.10.21,15:23:14,039,000,038
16.10.21,15:23:19,043,000,035
16.10.21,15:23:39,041,000,035
16.10.21,15:23:47,036,000,037
16.10.21,15:24:25,049,000,048
16.10.21,15:24:33,049,000,039
16.10.21,15:25:17,051,000,048
16.10.21,15:25:24,049,000,047
16.10.21,15:25:52,049,000,044
16.10.21,15:26:25,035,000,031
16.10.21,15:26:45,057,000,053
16.10.21,15:26:50,055,000,046
16.10.21,15:26:56,048,000,038
16.10.21,15:27:04,039,000,035
16.10.21,15:27:26,036,000,031
16.10.21,15:27:29,059,000,059
16.10.21,15:27:34,062,000,054
16.10.21,15:28:14,046,000,046
16.10.21,15:28:20,046,000,039
16.10.21,15:28:21,048,000,039
16.10.21,15:28:28,040,000,038
16.10.21,15:28:50,043,000,041
16.10.21,15:28:57,043,000,036
16.10.21,15:29:02,032,000,032
16.10.21,15:29:11,040,000,039
16.10.21,15:29:17,050,000,045
16.10.21,15:29:31,034,000,031
16.10.21,15:29:54,032,000,024
16.10.21,15:30:01,038,000,039
16.10.21,15:30:10,039,000,032
16.10.21,15:30:14,041,000,037
16.10.21,15:30:36,038,000,036
16.10.21,15:30:46,030,000,032
16.10.21,15:31:09,054,000,040
16.10.21,15:31:17,034,000,030
16.10.21,15:31:25,047,000,044
16.10.21,15:32:06,035,000,036
16.10.21,15:32:21,060,000,053
16.10.21,15:32:27,054,000,054
16.10.21,15:32:32,056,000,044
16.10.21,15:33:36,040,000,038
16.10.21,15:33:47,039,000,033
16.10.21,15:33:58,050,000,049
16.10.21,15:34:05,050,000,043
16.10.21,15:34:17,051,000,052
16.10.21,15:34:24,054,000,047
16.10.21,15:34:40,050,000,052
16.10.21,15:34:40,049,000,051
16.10.21,15:34:50,052,000,045
16.10.21,15:35:29,040,000,028
16.10.21,15:35:39,029,000,031
16.10.21,15:35:49,032,000,029
16.10.21,15:36:05,034,000,033
16.10.21,15:36:55,041,000,038
16.10.21,15:37:02,039,000,033
16.10.21,15:37:09,046,000,039
16.10.21,15:37:14,050,000,043
16.10.21,15:37:16,040,000,035
16.10.21,15:37:32,047,000,033
16.10.21,15:38:04,045,000,046
16.10.21,15:38:11,048,000,044
16.10.21,15:38:17,045,000,037
16.10.21,15:40:20,034,000,025
16.10.21,15:40:24,040,000,045
16.10.21,15:40:49,047,000,037
16.10.21,15:41:11,049,000,039
16.10.21,15:41:22,045,000,035
16.10.21,15:41:27,033,000,034
16.10.21,15:41:36,035,000,029
16.10.21,15:41:43,047,000,041
16.10.21,15:41:50,041,000,033
16.10.21,15:41:56,046,000,038
16.10.21,15:42:04,039,000,032
16.10.21,15:43:27,050,000,052
16.10.21,15:43:33,053,000,050
16.10.21,15:44:10,052,000,048
16.10.21,15:45:12,039,000,031
16.10.21,15:45:22,046,000,038
16.10.21,15:45:43,050,000,046
16.10.21,15:46:01,048,000,036
16.10.21,15:46:13,032,000,034
16.10.21,15:46:22,034,000,034
16.10.21,15:46:37,035,000,029
16.10.21,15:46:59,039,000,040
16.10.21,15:47:22,041,000,038
16.10.21,15:47:44,048,000,047
16.10.21,15:47:50,048,000,041
16.10.21,15:48:16,046,000,045
16.10.21,15:49:12,038,000,034
16.10.21,15:49:26,043,000,037
16.10.21,15:49:32,047,000,047
16.10.21,15:49:38,049,000,047
16.10.21,15:49:54,059,000,055
16.10.21,15:49:59,057,000,051
16.10.21,15:50:22,053,000,047
16.10.21,15:50:45,055,000,045
16.10.21,15:51:01,041,000,040
16.10.21,15:51:07,037,000,031
16.10.21,15:51:09,041,000,030
16.10.21,15:51:29,031,000,026
16.10.21,15:51:36,032,000,030
16.10.21,15:51:46,031,000,035
16.10.21,15:51:56,041,000,041
16.10.21,15:52:03,043,000,040
16.10.21,15:52:40,034,000,034
16.10.21,15:54:34,041,000,043
16.10.21,15:54:38,039,000,041
16.10.21,15:54:45,041,000,034
16.10.21,15:54:50,045,000,044
16.10.21,15:54:56,038,000,035
16.10.21,15:55:05,036,000,031
16.10.21,15:55:09,040,000,037
16.10.21,15:55:13,027,000,028
16.10.21,15:55:23,030,000,031
16.10.21,15:55:32,032,000,028
16.10.21,15:55:37,040,000,040
16.10.21,15:56:35,033,000,029
16.10.21,15:56:44,030,000,025
16.10.21,15:56:45,052,000,050
16.10.21,15:56:51,053,000,052
16.10.21,15:56:51,052,000,051
16.10.21,15:56:58,053,000,044
16.10.21,15:57:21,034,000,033
16.10.21,15:57:48,038,000,041
16.10.21,15:57:55,043,000,037
16.10.21,15:58:00,034,000,030
16.10.21,15:58:19,056,000,054
16.10.21,15:58:27,055,000,051
16.10.21,15:59:04,035,000,034
16.10.21,15:59:12,050,000,049
16.10.21,15:59:34,050,000,045
16.10.21,16:00:37,037,000,033
16.10.21,16:00:42,047,000,027
16.10.21,16:00:58,045,000,035
16.10.21,16:01:56,035,000,038
16.10.21,16:02:06,038,000,034
16.10.21,16:03:27,029,000,034
16.10.21,16:03:35,028,000,023
16.10.21,16:03:39,031,000,025
16.10.21,16:03:41,040,000,040
16.10.21,16:03:48,041,000,036
16.10.21,16:03:50,049,000,048
16.10.21,16:03:55,051,000,049
16.10.21,16:03:56,050,000,043
16.10.21,16:04:03,041,000,044
16.10.21,16:04:09,046,000,044
16.10.21,16:04:25,046,000,036
16.10.21,16:04:32,046,000,047
16.10.21,16:04:37,043,000,038
16.10.21,16:04:38,049,000,045
16.10.21,16:04:55,040,000,034
16.10.21,16:05:25,035,000,034
16.10.21,16:05:28,052,000,048
16.10.21,16:05:45,050,000,039
16.10.21,16:05:51,049,000,048
16.10.21,16:05:57,051,000,045
16.10.21,16:06:02,037,000,036
16.10.21,16:06:10,037,000,034
16.10.21,16:06:11,045,000,044
16.10.21,16:06:15,028,000,028
16.10.21,16:06:18,039,000,029
16.10.21,16:06:24,038,000,034
16.10.21,16:06:30,043,000,040
16.10.21,16:06:58,041,000,041
16.10.21,16:07:52,037,000,038
16.10.21,16:08:00,039,000,036
16.10.21,16:08:08,036,000,037
16.10.21,16:08:16,038,000,043
16.10.21,16:08:16,037,000,040
16.10.21,16:08:41,046,000,039
16.10.21,16:08:57,040,000,033
16.10.21,16:09:24,031,000,029
16.10.21,16:09:34,030,000,032
16.10.21,16:09:43,033,000,029
16.10.21,16:09:54,019,000,049
16.10.21,16:10:23,048,000,041
16.10.21,16:10:25,034,000,036
16.10.21,16:10:46,037,000,033
16.10.21,16:11:07,038,000,037
16.10.21,16:11:16,038,000,036
16.10.21,16:11:24,036,000,030
16.10.21,16:11:35,027,000,026
16.10.21,16:11:40,045,000,045
16.10.21,16:11:47,046,000,041
16.10.21,16:11:57,043,000,031
16.10.21,16:12:28,051,000,040
16.10.21,16:12:31,047,000,038
16.10.21,16:12:48,034,000,033
16.10.21,16:13:00,034,000,029
16.10.21,16:13:35,053,000,051
16.10.21,16:13:41,056,000,040
16.10.21,16:13:55,055,000,043
16.10.21,16:14:05,053,000,043
16.10.21,16:14:29,037,000,028
16.10.21,16:14:41,029,000,025
16.10.21,16:15:00,039,000,036
16.10.21,16:15:05,041,000,038
16.10.21,16:15:13,039,000,033
16.10.21,16:15:47,033,000,043
16.10.21,16:15:54,035,000,029
16.10.21,16:16:04,030,000,024
16.10.21,16:16:23,055,000,049
16.10.21,16:16:32,051,000,047
16.10.21,16:17:13,036,000,029
16.10.21,16:17:34,032,000,032
16.10.21,16:17:36,037,000,031
16.10.21,16:17:55,032,000,036
16.10.21,16:18:04,034,000,028
16.10.21,16:18:15,029,000,029
16.10.21,16:18:47,049,000,043
16.10.21,16:18:53,045,000,036
16.10.21,16:19:01,037,000,032
16.10.21,16:19:05,050,000,054
16.10.21,16:19:11,057,000,052
16.10.21,16:19:15,041,000,038
16.10.21,16:19:23,039,000,034
16.10.21,16:19:27,041,000,044
16.10.21,16:19:33,045,000,040
16.10.21,16:19:42,034,000,034
16.10.21,16:19:51,035,000,031
16.10.21,16:20:08,034,000,030
16.10.21,16:20:28,031,000,027
16.10.21,16:21:05,043,000,046
16.10.21,16:21:08,038,000,045
16.10.21,16:21:11,048,000,040
16.10.21,16:21:25,041,000,031
16.10.21,16:22:12,030,000,028
16.10.21,16:22:39,029,000,025
16.10.21,16:23:06,036,000,034
16.10.21,16:23:16,035,000,026
16.10.21,16:23:29,043,000,030
16.10.21,16:23:48,031,000,028
16.10.21,16:23:48,051,000,052
16.10.21,16:23:54,054,000,044
16.10.21,16:24:04,035,000,032
16.10.21,16:24:13,033,000,030
16.10.21,16:25:03,052,000,051
16.10.21,16:25:18,032,000,027
16.10.21,16:25:30,028,000,027
16.10.21,16:25:40,028,000,024
16.10.21,16:25:58,043,000,043
16.10.21,16:26:04,037,000,037
16.10.21,16:26:05,045,000,041
16.10.21,16:26:12,048,000,043
16.10.21,16:26:12,043,000,036
16.10.21,16:26:18,033,000,038
16.10.21,16:26:24,032,000,028
16.10.21,16:26:28,046,000,044
16.10.21,16:26:41,046,000,047
16.10.21,16:26:58,047,000,048
16.10.21,16:27:24,050,000,045
16.10.21,16:27:34,047,000,044
16.10.21,16:27:46,052,000,044
16.10.21,16:28:16,047,000,045
16.10.21,16:28:24,047,000,043
16.10.21,16:28:39,056,000,058
16.10.21,16:28:45,060,000,045
16.10.21,16:29:20,058,000,052
16.10.21,16:29:58,040,000,035
16.10.21,16:30:13,036,000,030
16.10.21,16:30:24,038,000,031
16.10.21,16:30:36,027,000,027
16.10.21,16:30:44,036,000,035
16.10.21,16:30:52,036,000,034
16.10.21,16:31:02,034,000,030
16.10.21,16:31:12,031,000,031
16.10.21,16:31:13,030,000,032
16.10.21,16:31:22,032,000,029
16.10.21,16:31:32,030,000,026
16.10.21,16:31:34,048,000,036
16.10.21,16:31:35,041,000,036
16.10.21,16:31:43,037,000,035
16.10.21,16:31:52,036,000,037
16.10.21,16:32:12,038,000,031
16.10.21,16:32:28,032,000,029
16.10.21,16:33:51,036,000,032
16.10.21,16:34:15,033,000,031
16.10.21,16:34:21,040,000,037
16.10.21,16:34:29,037,000,033
16.10.21,16:35:01,043,000,046
16.10.21,16:35:07,048,000,031
16.10.21,16:36:40,049,000,048
16.10.21,16:36:49,051,000,045
16.10.21,16:36:49,050,000,044
16.10.21,16:38:16,048,000,049
16.10.21,16:38:54,034,000,038
16.10.21,16:38:57,034,000,032
16.10.21,16:39:05,031,000,026
16.10.21,16:39:13,034,000,031
16.10.21,16:39:22,037,000,036
16.10.21,16:39:30,036,000,031
16.10.21,16:39:40,031,000,031
16.10.21,16:39:46,054,000,048
16.10.21,16:39:52,050,000,039
