Datum,Uhrzeit,v1,unbenutzt,v2
15.01.22,18:08:46,032,000,027
15.01.22,18:08:59,041,000,037
15.01.22,18:09:07,039,000,035
15.01.22,18:09:24,031,000,030
15.01.22,18:09:34,031,000,027
15.01.22,18:09:35,060,000,055
15.01.22,18:09:40,057,000,047
15.01.22,18:10:13,036,000,038
15.01.22,18:10:21,039,000,025
15.01.22,18:10:58,050,000,051
15.01.22,18:11:04,053,000,050
15.01.22,18:11:22,052,000,041
15.01.22,18:11:28,049,000,050
15.01.22,18:11:33,052,000,047
15.01.22,18:12:41,053,000,043
15.01.22,18:12:48,043,000,032
15.01.22,18:12:57,033,000,031
15.01.22,18:13:06,032,000,036
15.01.22,18:14:41,036,000,035
15.01.22,18:14:49,036,000,033
15.01.22,18:15:44,040,000,037
15.01.22,18:16:02,038,000,036
15.01.22,18:16:04,050,000,040
15.01.22,18:17:54,032,000,033
15.01.22,18:18:22,034,000,029
15.01.22,18:18:31,045,000,043
15.01.22,18:19:01,045,000,038
15.01.22,18:19:10,032,000,033
15.01.22,18:19:35,034,000,040
15.01.22,18:19:43,040,000,034
15.01.22,18:19:56,034,000,025
15.01.22,18:20:31,040,000,035
15.01.22,18:20:39,036,000,029
15.01.22,18:20:41,040,000,044
15.01.22,18:20:48,046,000,041
15.01.22,18:20:55,041,000,033
15.01.22,18:21:04,034,000,028
15.01.22,18:21:29,029,000,028
15.01.22,18:24:08,039,000,035
15.01.22,18:24:28,037,000,032
15.01.22,18:26:20,032,000,025
15.01.22,18:27:36,027,000,036
15.01.22,18:27:49,038,000,030
15.01.22,18:30:59,038,000,035
15.01.22,18:31:27,036,000,028
15.01.22,18:33:26,054,000,050
15.01.22,18:33:31,052,000,050
15.01.22,18:33:31,051,000,047
15.01.22,18:33:39,050,000,041
15.01.22,18:33:56,035,000,035
15.01.22,18:34:05,036,000,034
15.01.22,18:34:20,047,000,047
15.01.22,18:34:24,043,000,045
15.01.22,18:34:45,047,000,045
15.01.22,18:36:21,049,000,044
15.01.22,18:36:27,046,000,026
15.01.22,18:37:09,027,000,034
15.01.22,18:38:06,050,000,047
15.01.22,18:38:12,049,000,036
15.01.22,18:38:20,037,000,033
15.01.22,18:38:21,046,000,038
15.01.22,18:38:39,052,000,043
15.01.22,18:38:46,045,000,043
15.01.22,18:39:50,034,000,031
15.01.22,18:40:02,032,000,031
15.01.22,18:40:10,056,000,049
15.01.22,18:40:19,038,000,035
15.01.22,18:40:22,045,000,032
15.01.22,18:40:31,040,000,040
15.01.22,18:40:39,041,000,034
15.01.22,18:41:28,043,000,024
15.01.22,18:41:59,051,000,049
15.01.22,18:42:16,047,000,044
15.01.22,18:43:58,046,000,044
15.01.22,18:44:05,046,000,039
15.01.22,18:44:49,033,000,037
15.01.22,18:44:57,038,000,035
15.01.22,18:45:13,043,000,041
15.01.22,18:45:21,041,000,040
15.01.22,18:45:29,041,000,035
15.01.22,18:45:37,036,000,030
15.01.22,18:47:52,030,000,029
15.01.22,18:48:02,030,000,033
15.01.22,18:48:09,029,000,027
15.01.22,18:49:50,047,000,047
15.01.22,18:50:28,048,000,041
15.01.22,18:50:36,041,000,041
15.01.22,18:50:43,043,000,040
15.01.22,18:53:30,049,000,047
15.01.22,18:53:33,043,000,038
15.01.22,18:53:41,045,000,036
15.01.22,18:53:46,046,000,039
15.01.22,18:53:56,040,000,037
15.01.22,18:54:04,050,000,050
15.01.22,18:54:10,052,000,051
15.01.22,18:54:25,053,000,049
15.01.22,18:54:40,048,000,038
15.01.22,18:54:45,038,000,030
15.01.22,18:54:54,031,000,031
15.01.22,18:55:21,048,000,049
15.01.22,18:55:27,051,000,045
15.01.22,18:55:31,039,000,036
15.01.22,18:55:43,037,000,030
15.01.22,18:55:55,038,000,039
15.01.22,18:56:21,040,000,038
15.01.22,18:57:40,047,000,043
15.01.22,18:57:41,041,000,036
15.01.22,18:57:49,037,000,030
15.01.22,18:57:52,043,000,043
15.01.22,18:57:59,045,000,044
15.01.22,18:58:26,047,000,044
15.01.22,18:58:33,045,000,030
15.01.22,18:58:39,051,000,045
15.01.22,18:58:46,040,000,038
15.01.22,18:58:57,039,000,031
15.01.22,19:02:18,034,000,031
15.01.22,19:02:45,035,000,036
15.01.22,19:02:53,036,000,026
15.01.22,19:03:34,039,000,041
15.01.22,19:03:42,041,000,036
15.01.22,19:03:53,037,000,037
15.01.22,19:03:54,036,000,031
15.01.22,19:03:57,054,000,055
15.01.22,19:04:02,057,000,049
15.01.22,19:05:26,054,000,048
15.01.22,19:06:23,041,000,043
15.01.22,19:06:29,045,000,041
15.01.22,19:08:49,041,000,039
15.01.22,19:08:57,039,000,038
15.01.22,19:10:05,031,000,031
15.01.22,19:10:10,025,000,029
15.01.22,19:10:45,030,000,030
15.01.22,19:11:38,024,000,019
15.01.22,19:11:48,016,000,024
15.01.22,19:11:58,043,000,039
15.01.22,19:12:26,045,000,046
15.01.22,19:12:30,043,000,038
15.01.22,19:12:37,039,000,037
15.01.22,19:12:39,046,000,038
15.01.22,19:12:47,039,000,032
15.01.22,19:13:46,037,000,039
15.01.22,19:13:57,040,000,031
15.01.22,19:15:58,057,000,057
15.01.22,19:16:03,058,000,054
15.01.22,19:16:24,057,000,048
15.01.22,19:17:39,036,000,038
15.01.22,19:17:47,039,000,037
15.01.22,19:18:10,036,000,034
15.01.22,19:18:18,036,000,033
15.01.22,19:18:18,035,000,032
15.01.22,19:18:40,031,000,032
15.01.22,19:19:18,033,000,034
15.01.22,19:19:27,035,000,039
15.01.22,19:19:27,034,000,039
15.01.22,19:19:57,033,000,029
15.01.22,19:20:10,030,000,022
15.01.22,19:20:56,040,000,034
15.01.22,19:20:59,033,000,031
15.01.22,19:21:14,039,000,038
15.01.22,19:22:20,050,000,048
15.01.22,19:23:10,041,000,043
15.01.22,19:23:16,045,000,039
15.01.22,19:23:24,035,000,033
15.01.22,19:23:36,034,000,037
15.01.22,19:23:44,038,000,036
15.01.22,19:24:04,037,000,029
15.01.22,19:25:20,038,000,038
15.01.22,19:25:48,039,000,040
15.01.22,19:27:27,038,000,039
15.01.22,19:27:36,036,000,034
15.01.22,19:27:42,043,000,038
15.01.22,19:28:19,030,000,026
15.01.22,19:28:29,028,000,027
15.01.22,19:29:09,050,000,049
15.01.22,19:29:15,050,000,043
15.01.22,19:30:49,046,000,040
15.01.22,19:30:58,041,000,036
15.01.22,19:31:22,033,000,031
15.01.22,19:31:39,035,000,036
15.01.22,19:31:55,037,000,032
15.01.22,19:32:35,048,000,049
15.01.22,19:32:48,051,000,046
15.01.22,19:35:59,027,000,032
15.01.22,19:36:32,033,000,029
15.01.22,19:36:57,054,000,047
15.01.22,19:38:11,047,000,045
15.01.22,19:38:17,041,000,048
15.01.22,19:38:42,049,000,044
15.01.22,19:38:48,036,000,036
15.01.22,19:38:56,037,000,038
15.01.22,19:41:14,048,000,049
15.01.22,19:42:23,037,000,035
15.01.22,19:42:31,036,000,032
15.01.22,19:42:38,051,000,047
15.01.22,19:42:45,049,000,046
15.01.22,19:43:03,048,000,041
15.01.22,19:44:35,046,000,044
15.01.22,19:44:41,045,000,040
15.01.22,19:44:49,048,000,047
15.01.22,19:44:55,050,000,043
15.01.22,19:44:56,049,000,043
15.01.22,19:46:03,040,000,046
15.01.22,19:46:10,047,000,033
15.01.22,19:46:43,045,000,041
15.01.22,19:46:44,038,000,041
15.01.22,19:46:51,043,000,040
15.01.22,19:47:06,041,000,034
15.01.22,19:47:32,040,000,029
15.01.22,19:47:43,037,000,030
15.01.22,19:47:48,048,000,048
15.01.22,19:47:54,050,000,041
15.01.22,19:48:14,043,000,034
15.01.22,19:50:45,050,000,047
15.01.22,19:50:51,049,000,039
15.01.22,19:50:53,051,000,053
15.01.22,19:50:59,055,000,045
15.01.22,19:51:24,037,000,037
15.01.22,19:51:26,032,000,038
15.01.22,19:51:33,039,000,036
15.01.22,19:51:33,045,000,038
15.01.22,19:51:45,039,000,033
15.01.22,19:52:31,039,000,038
15.01.22,19:52:38,039,000,034
15.01.22,19:52:49,057,000,055
15.01.22,19:52:54,057,000,047
15.01.22,19:53:24,043,000,048
15.01.22,19:53:30,050,000,047
15.01.22,19:55:00,038,000,050
15.01.22,19:55:07,053,000,052
15.01.22,19:55:47,045,000,046
15.01.22,19:55:56,047,000,041
15.01.22,19:56:12,046,000,054
15.01.22,19:56:19,056,000,055
15.01.22,19:56:24,041,000,034
15.01.22,19:57:08,049,000,046
15.01.22,19:57:14,047,000,034
15.01.22,19:57:25,045,000,036
15.01.22,19:57:33,037,000,031
15.01.22,19:57:57,032,000,029
15.01.22,19:58:03,049,000,050
15.01.22,19:58:08,052,000,043
15.01.22,20:01:59,050,000,049
15.01.22,20:02:05,051,000,045
15.01.22,20:02:08,054,000,057
15.01.22,20:03:18,052,000,053
15.01.22,20:03:23,055,000,047
15.01.22,20:03:29,049,000,053
15.01.22,20:04:52,043,000,039
15.01.22,20:04:59,039,000,035
15.01.22,20:05:25,045,000,043
15.01.22,20:07:33,046,000,041
15.01.22,20:07:40,043,000,045
15.01.22,20:07:47,047,000,033
15.01.22,20:09:32,053,000,054
15.01.22,20:09:38,056,000,054
15.01.22,20:10:50,041,000,039
15.01.22,20:10:58,039,000,038
15.01.22,20:11:56,048,000,054
15.01.22,20:12:02,056,000,059
15.01.22,20:13:42,036,000,032
15.01.22,20:13:52,027,000,033
15.01.22,20:14:22,036,000,034
15.01.22,20:14:30,035,000,039
15.01.22,20:14:35,035,000,036
15.01.22,20:15:23,058,000,049
15.01.22,20:15:29,051,000,046
15.01.22,20:19:30,040,000,041
15.01.22,20:19:35,039,000,037
15.01.22,20:19:49,037,000,041
15.01.22,20:19:56,045,000,050
15.01.22,20:20:01,052,000,038
15.01.22,20:20:31,046,000,043
15.01.22,20:20:36,039,000,040
15.01.22,20:20:43,041,000,039
15.01.22,20:20:47,036,000,031
15.01.22,20:20:52,045,000,043
15.01.22,20:20:59,045,000,043
15.01.22,20:24:21,049,000,047
15.01.22,20:24:27,049,000,045
15.01.22,20:24:34,046,000,037
15.01.22,20:25:34,048,000,047
15.01.22,20:25:40,048,000,046
15.01.22,20:25:58,048,000,040
15.01.22,20:29:38,041,000,040
15.01.22,20:30:17,041,000,040
15.01.22,20:30:37,036,000,036
15.01.22,20:31:52,049,000,047
15.01.22,20:31:58,049,000,047
15.01.22,20:33:41,043,000,040
15.01.22,20:35:26,049,000,046
15.01.22,20:35:32,049,000,043
15.01.22,20:36:29,055,000,055
15.01.22,20:36:34,057,000,051
15.01.22,20:36:56,046,000,046
15.01.22,20:37:02,049,000,039
15.01.22,20:37:44,049,000,039
15.01.22,20:37:51,040,000,049
15.01.22,20:39:07,053,000,053
15.01.22,20:39:12,054,000,050
15.01.22,20:40:39,029,000,032
15.01.22,20:40:57,032,000,025
15.01.22,20:42:27,052,000,052
15.01.22,20:42:32,053,000,053
15.01.22,20:43:54,050,000,047
15.01.22,20:45:07,053,000,051
15.01.22,20:45:23,052,000,046
15.01.22,20:48:31,050,000,049
15.01.22,20:50:06,045,000,048
15.01.22,20:50:15,050,000,043
15.01.22,20:51:33,054,000,052
15.01.22,20:51:39,054,000,047
15.01.22,20:52:19,052,000,050
15.01.22,20:54:37,059,000,058
15.01.22,20:54:45,060,000,050
15.01.22,21:00:08,040,000,040
15.01.22,21:00:28,038,000,035
15.01.22,21:02:53,040,000,040
15.01.22,21:03:00,041,000,036
15.01.22,21:03:30,023,000,023
15.01.22,21:06:21,056,000,056
15.01.22,21:06:26,050,000,048
15.01.22,21:09:27,062,000,065
15.01.22,21:09:32,067,000,050
15.01.22,21:12:46,052,000,048
15.01.22,21:12:52,050,000,039
15.01.22,21:15:35,070,000,069
15.01.22,21:15:39,071,000,065
15.01.22,21:15:57,068,000,058
15.01.22,21:17:53,059,000,050
15.01.22,21:20:41,054,000,054
15.01.22,21:20:41,053,000,052
15.01.22,21:20:49,054,000,044
15.01.22,21:21:45,040,000,043
15.01.22,21:21:52,043,000,044
15.01.22,21:23:58,040,000,035
15.01.22,21:24:07,036,000,038
15.01.22,21:24:28,039,000,035
15.01.22,21:30:13,050,000,050
15.01.22,21:30:23,051,000,040
15.01.22,21:39:19,057,000,040
15.01.22,21:39:26,041,000,041
15.01.22,21:45:46,045,000,048
15.01.22,21:45:52,049,000,043
15.01.22,21:48:46,043,000,049
15.01.22,21:48:52,051,000,044
15.01.22,21:51:34,039,000,045
15.01.22,21:51:41,046,000,041
15.01.22,21:52:21,052,000,054
15.01.22,21:52:27,055,000,053
15.01.22,21:52:32,055,000,049
15.01.22,21:52:50,050,000,048
15.01.22,21:52:56,050,000,046
15.01.22,21:54:06,050,000,050
15.01.22,21:54:12,053,000,047
15.01.22,21:54:54,047,000,040
15.01.22,21:54:59,037,000,030
15.01.22,21:55:30,031,000,024
15.01.22,22:07:40,050,000,048
15.01.22,22:07:46,050,000,043
15.01.22,22:27:59,047,000,046
15.01.22,22:28:05,048,000,044
15.01.22,22:28:15,051,000,051
15.01.22,22:28:21,053,000,050
15.01.22,22:28:37,052,000,043
15.01.22,22:33:27,056,000,055
15.01.22,22:33:32,057,000,054
15.01.22,22:46:37,033,000,038
15.01.22,22:46:45,039,000,039
15.01.22,22:46:52,040,000,034
15.01.22,22:51:41,054,000,049
15.01.22,22:51:47,050,000,046
15.01.22,22:52:00,051,000,054
15.01.22,22:52:05,055,000,053
15.01.22,22:56:24,059,000,057
15.01.22,22:56:29,060,000,054
15.01.22,23:04:25,045,000,049
15.01.22,23:04:31,050,000,049
15.01.22,23:04:37,051,000,037
15.01.22,23:06:41,049,000,050
15.01.22,23:06:46,052,000,047
15.01.22,23:13:53,050,000,049
15.01.22,23:13:59,052,000,049
15.01.22,23:30:15,053,000,052
15.01.22,23:30:21,054,000,052
15.01.22,23:30:31,054,000,051
15.01.22,23:39:55,049,000,047
15.01.22,23:40:05,049,000,043
15.01.22,23:41:00,038,000,034
15.01.22,23:55:02,050,000,049
15.01.22,23:55:08,051,000,043
15.01.22,23:55:30,048,000,049
15.01.22,23:55:36,051,000,041
15.01.22,23:56:27,054,000,052
15.01.22,23:56:32,053,000,048
15.01.22,23:56:54,045,000,036
15.01.22,23:57:02,037,000,033
16.01.22,00:06:10,057,000,053
16.01.22,00:06:16,055,000,047
16.01.22,00:18:48,060,000,060
16.01.22,00:18:53,062,000,059
16.01.22,00:21:09,049,000,043
16.01.22,00:21:15,045,000,041
16.01.22,00:21:48,053,000,053
16.01.22,00:21:53,055,000,046
16.01.22,00:24:24,041,000,040
16.01.22,00:24:31,041,000,033
16.01.22,00:37:04,051,000,047
16.01.22,00:37:19,049,000,044
16.01.22,00:45:35,049,000,041
16.01.22,00:45:42,043,000,034
16.01.22,00:54:07,050,000,046
16.01.22,00:54:19,048,000,037
16.01.22,01:03:38,058,000,059
16.01.22,01:03:43,060,000,056
16.01.22,01:05:26,054,000,052
16.01.22,01:05:31,054,000,051
16.01.22,01:10:37,056,000,054
16.01.22,01:10:51,053,000,045
16.01.22,01:30:20,050,000,051
16.01.22,01:30:26,052,000,048
16.01.22,01:31:16,048,000,049
16.01.22,01:31:22,051,000,047
16.01.22,01:34:17,054,000,051
16.01.22,01:34:22,053,000,051
16.01.22,01:46:11,041,000,037
16.01.22,01:46:18,038,000,035
16.01.22,02:09:25,052,000,049
16.01.22,02:09:31,050,000,045
16.01.22,02:19:43,043,000,041
16.01.22,02:19:50,043,000,043
16.01.22,02:21:22,028,000,049
16.01.22,02:21:28,050,000,044
16.01.22,02:31:39,053,000,054
16.01.22,02:31:45,055,000,046
16.01.22,02:33:37,050,000,052
16.01.22,02:33:42,053,000,051
16.01.22,03:01:51,047,000,046
16.01.22,03:01:57,048,000,046
16.01.22,03:02:09,048,000,038
16.01.22,03:49:17,048,000,049
16.01.22,03:49:23,051,000,038
16.01.22,05:03:37,057,000,058
16.01.22,05:03:42,059,000,055
16.01.22,05:03:48,057,000,043
16.01.22,05:27:48,056,000,054
16.01.22,05:27:53,056,000,051
16.01.22,05:50:13,011,000,040
16.01.22,05:50:22,041,000,036
16.01.22,05:59:41,048,000,047
16.01.22,05:59:47,049,000,040
16.01.22,06:00:11,057,000,052
16.01.22,06:00:16,054,000,053
16.01.22,06:08:03,045,000,041
16.01.22,06:08:18,043,000,037
16.01.22,06:27:36,048,000,047
16.01.22,06:27:42,049,000,047
16.01.22,06:31:33,050,000,049
16.01.22,06:31:39,051,000,046
16.01.22,07:03:11,048,000,043
16.01.22,07:03:25,045,000,039
16.01.22,07:04:42,055,000,052
16.01.22,07:04:48,054,000,051
16.01.22,07:04:58,053,000,044
16.01.22,07:08:23,051,000,051
16.01.22,07:08:30,052,000,047
16.01.22,07:11:47,065,000,068
16.01.22,07:11:54,071,000,057
16.01.22,07:27:59,075,000,077
16.01.22,07:28:03,079,000,058
16.01.22,07:37:29,052,000,050
16.01.22,07:37:35,053,000,045
16.01.22,07:55:52,032,000,025
16.01.22,07:56:03,027,000,030
16.01.22,07:56:43,030,000,029
16.01.22,08:11:08,045,000,036
16.01.22,08:11:18,036,000,031
16.01.22,08:13:50,043,000,036
16.01.22,08:16:00,045,000,045
16.01.22,08:16:06,047,000,045
16.01.22,08:16:20,047,000,039
16.01.22,08:20:00,055,000,054
16.01.22,08:20:05,055,000,050
16.01.22,08:22:22,043,000,048
16.01.22,08:22:29,048,000,044
16.01.22,08:25:52,048,000,049
16.01.22,08:25:58,051,000,047
16.01.22,08:26:34,043,000,041
16.01.22,08:26:41,043,000,037
16.01.22,08:29:13,045,000,043
16.01.22,08:29:20,045,000,039
16.01.22,08:29:37,040,000,034
16.01.22,08:29:55,046,000,047
16.01.22,08:30:02,049,000,040
16.01.22,08:32:45,057,000,055
16.01.22,08:32:50,057,000,049
16.01.22,08:34:57,054,000,053
16.01.22,08:35:02,055,000,053
16.01.22,08:36:06,046,000,043
16.01.22,08:36:13,045,000,037
16.01.22,08:36:46,045,000,052
16.01.22,08:36:50,049,000,046
16.01.22,08:39:25,056,000,052
16.01.22,08:39:57,049,000,045
16.01.22,08:40:03,047,000,046
16.01.22,08:40:17,048,000,044
16.01.22,08:43:59,040,000,051
16.01.22,08:44:10,053,000,049
16.01.22,08:45:22,056,000,040
16.01.22,08:46:32,047,000,044
16.01.22,08:46:38,046,000,039
16.01.22,08:48:26,039,000,043
16.01.22,08:48:33,045,000,040
16.01.22,08:48:41,043,000,038
16.01.22,08:48:59,020,000,038
16.01.22,08:51:55,051,000,050
16.01.22,08:52:01,051,000,050
16.01.22,08:52:09,052,000,048
16.01.22,08:55:05,051,000,051
16.01.22,08:55:11,053,000,049
16.01.22,08:55:36,041,000,043
16.01.22,08:55:42,045,000,046
16.01.22,08:55:47,055,000,056
16.01.22,08:55:53,058,000,055
16.01.22,08:56:50,050,000,049
16.01.22,08:56:55,052,000,049
16.01.22,08:58:35,037,000,048
16.01.22,08:58:44,050,000,039
16.01.22,09:00:19,047,000,046
16.01.22,09:00:25,048,000,046
16.01.22,09:06:39,049,000,054
16.01.22,09:06:44,055,000,051
16.01.22,09:08:50,046,000,041
16.01.22,09:08:57,043,000,040
16.01.22,09:11:21,059,000,059
16.01.22,09:11:26,060,000,050
16.01.22,09:11:50,034,000,047
16.01.22,09:12:15,068,000,067
16.01.22,09:12:19,068,000,064
16.01.22,09:12:41,046,000,044
16.01.22,09:12:48,046,000,035
16.01.22,09:13:42,047,000,046
16.01.22,09:13:46,045,000,041
16.01.22,09:13:53,045,000,040
16.01.22,09:14:04,049,000,043
16.01.22,09:18:01,055,000,050
16.01.22,09:20:24,056,000,062
16.01.22,09:20:29,065,000,061
16.01.22,09:20:45,048,000,046
16.01.22,09:20:56,048,000,037
16.01.22,09:21:20,055,000,057
16.01.22,09:21:25,058,000,060
16.01.22,09:21:50,049,000,049
16.01.22,09:21:59,051,000,045
16.01.22,09:23:45,045,000,047
16.01.22,09:23:51,049,000,037
16.01.22,09:24:04,050,000,048
16.01.22,09:24:10,049,000,040
16.01.22,09:24:15,056,000,059
16.01.22,09:24:20,061,000,048
16.01.22,09:24:56,038,000,043
16.01.22,09:25:10,046,000,049
16.01.22,09:25:16,050,000,048
16.01.22,09:25:33,050,000,044
16.01.22,09:25:48,051,000,047
16.01.22,09:25:55,049,000,044
16.01.22,09:26:52,039,000,044
16.01.22,09:26:58,045,000,044
16.01.22,09:27:05,040,000,025
16.01.22,09:27:07,045,000,034
16.01.22,09:27:15,049,000,048
16.01.22,09:27:27,050,000,043
16.01.22,09:28:49,051,000,050
16.01.22,09:28:55,052,000,040
16.01.22,09:29:00,053,000,043
16.01.22,09:30:05,046,000,051
16.01.22,09:30:46,039,000,046
16.01.22,09:31:00,048,000,040
16.01.22,09:37:20,027,000,030
16.01.22,09:41:27,053,000,051
16.01.22,09:41:33,054,000,052
16.01.22,09:41:58,054,000,041
16.01.22,09:42:36,052,000,053
16.01.22,09:42:42,055,000,044
16.01.22,09:45:22,040,000,052
16.01.22,09:45:28,054,000,044
16.01.22,09:50:19,043,000,046
16.01.22,09:50:25,048,000,048
16.01.22,09:50:43,050,000,040
16.01.22,09:51:28,045,000,043
16.01.22,09:51:40,045,000,036
16.01.22,09:51:57,053,000,050
16.01.22,09:52:03,051,000,045
16.01.22,09:52:27,050,000,048
16.01.22,09:52:33,049,000,045
16.01.22,09:52:48,048,000,046
16.01.22,09:52:54,048,000,046
16.01.22,09:53:02,048,000,043
16.01.22,10:00:52,055,000,056
16.01.22,10:00:57,058,000,051
16.01.22,10:05:05,053,000,046
16.01.22,10:07:14,049,000,040
16.01.22,10:07:21,041,000,029
16.01.22,10:09:50,051,000,052
16.01.22,10:09:56,054,000,044
16.01.22,10:14:18,050,000,048
16.01.22,10:14:33,050,000,044
16.01.22,10:23:34,054,000,053
16.01.22,10:23:40,054,000,051
16.01.22,10:24:15,052,000,054
16.01.22,10:24:27,055,000,045
16.01.22,10:26:41,045,000,046
16.01.22,10:26:57,048,000,039
16.01.22,10:27:10,056,000,054
16.01.22,10:28:50,048,000,053
16.01.22,10:28:59,056,000,047
16.01.22,10:33:05,043,000,044
16.01.22,10:33:12,046,000,035
16.01.22,10:33:41,053,000,064
16.01.22,10:33:46,067,000,058
16.01.22,10:34:09,047,000,040
16.01.22,10:34:25,041,000,032
16.01.22,10:34:35,034,000,035
16.01.22,10:34:43,036,000,036
16.01.22,10:34:49,051,000,047
16.01.22,10:35:28,047,000,044
16.01.22,10:35:34,046,000,040
16.01.22,10:38:40,034,000,037
16.01.22,10:39:08,038,000,035
16.01.22,10:39:26,041,000,039
16.01.22,10:39:38,045,000,040
16.01.22,10:40:20,053,000,052
16.01.22,10:40:25,054,000,048
16.01.22,10:40:43,052,000,047
16.01.22,10:40:53,045,000,043
16.01.22,10:41:40,048,000,035
16.01.22,10:42:02,045,000,051
16.01.22,10:42:07,053,000,047
16.01.22,10:42:10,043,000,046
16.01.22,10:42:19,048,000,044
16.01.22,10:43:36,055,000,058
16.01.22,10:43:41,059,000,052
16.01.22,10:43:59,051,000,050
16.01.22,10:44:05,052,000,049
16.01.22,10:44:34,051,000,041
16.01.22,10:46:22,039,000,039
16.01.22,10:46:33,040,000,036
16.01.22,10:46:54,045,000,043
16.01.22,10:47:20,046,000,039
16.01.22,10:47:31,056,000,053
16.01.22,10:47:37,054,000,047
16.01.22,10:49:16,043,000,047
16.01.22,10:49:24,048,000,048
16.01.22,10:52:36,045,000,041
16.01.22,10:54:15,047,000,040
16.01.22,10:54:22,049,000,051
16.01.22,10:54:28,052,000,050
16.01.22,10:55:14,049,000,047
16.01.22,10:55:20,047,000,040
16.01.22,10:55:26,048,000,044
16.01.22,10:55:33,052,000,048
16.01.22,10:56:53,059,000,050
16.01.22,11:02:01,046,000,045
16.01.22,11:05:44,055,000,051
16.01.22,11:05:50,053,000,039
16.01.22,11:07:44,057,000,059
16.01.22,11:08:29,047,000,048
16.01.22,11:08:35,049,000,047
16.01.22,11:10:10,055,000,053
16.01.22,11:10:16,054,000,047
16.01.22,11:11:34,051,000,052
16.01.22,11:11:40,053,000,047
16.01.22,11:12:00,052,000,049
16.01.22,11:12:05,051,000,045
16.01.22,11:13:13,041,000,046
16.01.22,11:13:19,048,000,043
16.01.22,11:15:13,043,000,039
16.01.22,11:15:20,040,000,040
16.01.22,11:15:42,054,000,044
16.01.22,11:16:18,053,000,051
16.01.22,11:16:24,053,000,046
16.01.22,11:16:56,054,000,048
16.01.22,11:17:03,050,000,046
16.01.22,11:18:36,052,000,051
16.01.22,11:18:41,054,000,054
16.01.22,11:18:42,053,000,053
16.01.22,11:18:50,055,000,049
16.01.22,11:19:57,048,000,044
16.01.22,11:21:45,041,000,044
16.01.22,11:21:51,046,000,038
16.01.22,11:21:59,039,000,032
16.01.22,11:22:15,046,000,035
16.01.22,11:24:56,054,000,054
16.01.22,11:25:02,056,000,047
16.01.22,11:26:19,050,000,050
16.01.22,11:26:25,052,000,044
16.01.22,11:26:32,045,000,043
16.01.22,11:26:41,045,000,036
16.01.22,11:26:43,053,000,051
16.01.22,11:26:48,053,000,046
16.01.22,11:28:58,053,000,051
16.01.22,11:29:04,053,000,048
16.01.22,11:29:36,054,000,056
16.01.22,11:29:41,058,000,051
16.01.22,11:31:45,046,000,047
16.01.22,11:31:56,048,000,043
16.01.22,11:32:35,053,000,048
16.01.22,11:33:00,050,000,037
16.01.22,11:33:05,053,000,046
16.01.22,11:33:11,048,000,041
16.01.22,11:36:42,051,000,050
16.01.22,11:36:55,052,000,041
16.01.22,11:37:57,036,000,039
16.01.22,11:38:16,040,000,040
16.01.22,11:38:23,041,000,034
16.01.22,11:38:39,036,000,030
16.01.22,11:39:26,040,000,043
16.01.22,11:39:32,045,000,041
16.01.22,11:41:17,048,000,048
16.01.22,11:41:24,050,000,045
16.01.22,11:41:33,048,000,056
16.01.22,11:41:38,058,000,054
16.01.22,11:43:08,053,000,051
16.01.22,11:43:13,053,000,049
16.01.22,11:43:46,051,000,046
16.01.22,11:44:27,050,000,048
16.01.22,11:46:05,048,000,049
16.01.22,11:46:11,050,000,047
16.01.22,11:48:48,045,000,047
16.01.22,11:48:54,049,000,043
16.01.22,11:51:11,038,000,043
16.01.22,11:51:31,045,000,037
16.01.22,11:52:00,046,000,048
16.01.22,11:52:06,049,000,037
16.01.22,11:52:35,038,000,039
16.01.22,11:52:48,040,000,037
16.01.22,11:54:23,040,000,043
16.01.22,11:54:30,045,000,040
16.01.22,11:55:49,048,000,047
16.01.22,11:55:56,049,000,038
16.01.22,11:57:23,049,000,046
16.01.22,11:58:26,052,000,053
16.01.22,11:58:32,054,000,044
16.01.22,12:00:14,039,000,039
16.01.22,12:00:43,040,000,031
16.01.22,12:03:30,051,000,051
16.01.22,12:03:36,053,000,052
16.01.22,12:04:51,050,000,048
16.01.22,12:04:57,050,000,045
16.01.22,12:05:04,048,000,044
16.01.22,12:05:10,046,000,036
16.01.22,12:05:18,043,000,046
16.01.22,12:05:24,048,000,044
16.01.22,12:05:57,048,000,049
16.01.22,12:06:03,051,000,049
16.01.22,12:10:33,050,000,045
16.01.22,12:10:40,046,000,035
16.01.22,12:10:49,046,000,045
16.01.22,12:10:55,047,000,045
16.01.22,12:12:03,054,000,045
16.01.22,12:14:56,060,000,057
16.01.22,12:15:01,051,000,049
16.01.22,12:15:01,059,000,048
16.01.22,12:15:11,050,000,045
16.01.22,12:15:18,032,000,034
16.01.22,12:15:26,035,000,035
16.01.22,12:15:27,034,000,035
16.01.22,12:15:40,059,000,060
16.01.22,12:15:45,062,000,056
16.01.22,12:16:39,057,000,052
16.01.22,12:16:55,045,000,043
16.01.22,12:17:06,045,000,044
16.01.22,12:17:43,041,000,039
16.01.22,12:18:13,057,000,046
16.01.22,12:22:24,034,000,043
16.01.22,12:22:39,051,000,055
16.01.22,12:23:04,064,000,061
