Datum,Uhrzeit,v1,unbenutzt,v2
19.09.21,10:34:12,050,000,049
19.09.21,10:34:23,050,000,047
19.09.21,10:34:30,041,000,029
19.09.21,10:36:15,049,000,050
19.09.21,10:36:20,051,000,048
19.09.21,10:36:26,049,000,050
19.09.21,10:36:32,052,000,048
19.09.21,10:36:41,052,000,045
19.09.21,10:37:33,036,000,024
19.09.21,10:37:51,048,000,045
19.09.21,10:37:57,047,000,044
19.09.21,10:38:19,046,000,038
19.09.21,10:40:11,059,000,056
19.09.21,10:40:23,058,000,050
19.09.21,10:40:33,038,000,033
19.09.21,10:40:49,034,000,030
19.09.21,10:40:51,045,000,034
19.09.21,10:41:50,058,000,041
19.09.21,10:42:15,033,000,033
19.09.21,10:42:23,033,000,035
19.09.21,10:42:33,036,000,036
19.09.21,10:42:41,037,000,043
19.09.21,10:42:44,039,000,037
19.09.21,10:43:35,052,000,049
19.09.21,10:43:45,051,000,041
19.09.21,10:44:11,053,000,052
19.09.21,10:44:16,054,000,049
19.09.21,10:44:53,040,000,044
19.09.21,10:45:02,046,000,039
19.09.21,10:45:55,047,000,046
19.09.21,10:46:01,048,000,048
19.09.21,10:46:07,050,000,048
19.09.21,10:46:13,049,000,046
19.09.21,10:46:20,048,000,043
19.09.21,10:46:42,017,000,017
19.09.21,10:46:58,057,000,057
19.09.21,10:46:58,056,000,056
19.09.21,10:47:17,057,000,048
19.09.21,10:48:55,054,000,046
19.09.21,10:49:13,047,000,041
19.09.21,10:50:37,053,000,052
19.09.21,10:50:43,054,000,052
19.09.21,10:50:54,054,000,047
19.09.21,10:52:44,050,000,049
19.09.21,10:52:50,051,000,047
19.09.21,10:53:25,045,000,040
19.09.21,10:53:32,041,000,028
19.09.21,10:53:37,048,000,048
19.09.21,10:53:43,049,000,043
19.09.21,10:53:59,052,000,050
19.09.21,10:54:14,052,000,044
19.09.21,10:55:18,048,000,045
19.09.21,10:55:25,048,000,044
19.09.21,10:55:25,047,000,039
19.09.21,10:55:39,046,000,045
19.09.21,10:55:46,046,000,043
19.09.21,10:55:52,045,000,037
19.09.21,10:56:03,048,000,039
19.09.21,10:57:44,034,000,040
19.09.21,10:57:51,040,000,031
19.09.21,10:59:35,054,000,058
19.09.21,10:59:36,053,000,057
19.09.21,10:59:44,059,000,050
19.09.21,10:59:50,040,000,043
19.09.21,11:00:01,045,000,038
19.09.21,11:01:10,045,000,040
19.09.21,11:01:17,043,000,037
19.09.21,11:01:48,054,000,056
19.09.21,11:01:53,058,000,049
19.09.21,11:01:59,052,000,055
19.09.21,11:01:59,051,000,054
19.09.21,11:02:14,056,000,052
19.09.21,11:03:08,047,000,048
19.09.21,11:03:14,050,000,045
19.09.21,11:04:41,034,000,034
19.09.21,11:04:49,035,000,025
19.09.21,11:05:12,048,000,047
19.09.21,11:05:18,049,000,043
19.09.21,11:06:29,048,000,046
19.09.21,11:08:25,051,000,047
19.09.21,11:08:31,049,000,040
19.09.21,11:08:39,049,000,043
19.09.21,11:10:07,040,000,041
19.09.21,11:10:14,043,000,037
19.09.21,11:10:23,051,000,048
19.09.21,11:10:29,049,000,044
19.09.21,11:10:41,053,000,051
19.09.21,11:10:47,053,000,044
19.09.21,11:10:55,057,000,051
19.09.21,11:12:58,052,000,055
19.09.21,11:13:05,056,000,051
19.09.21,11:13:17,035,000,043
19.09.21,11:13:24,045,000,033
19.09.21,11:14:41,050,000,048
19.09.21,11:14:47,049,000,051
19.09.21,11:14:58,052,000,039
19.09.21,11:15:20,049,000,047
19.09.21,11:15:27,048,000,033
19.09.21,11:16:25,050,000,047
19.09.21,11:16:31,049,000,046
19.09.21,11:16:36,052,000,047
19.09.21,11:16:37,053,000,047
19.09.21,11:18:27,051,000,044
19.09.21,11:19:17,067,000,058
19.09.21,11:20:00,053,000,038
19.09.21,11:20:04,053,000,054
19.09.21,11:20:23,055,000,047
19.09.21,11:21:04,046,000,043
19.09.21,11:21:33,041,000,040
19.09.21,11:21:52,041,000,037
19.09.21,11:22:46,037,000,036
19.09.21,11:22:56,050,000,052
19.09.21,11:23:01,054,000,051
19.09.21,11:23:07,053,000,045
19.09.21,11:23:18,055,000,045
19.09.21,11:23:23,052,000,048
19.09.21,11:23:31,050,000,043
19.09.21,11:23:37,070,000,065
19.09.21,11:23:39,062,000,064
19.09.21,11:23:50,065,000,054
19.09.21,11:24:23,050,000,047
19.09.21,11:24:29,048,000,037
19.09.21,11:24:41,039,000,026
19.09.21,11:25:25,046,000,040
19.09.21,11:25:52,041,000,035
19.09.21,11:26:05,045,000,052
19.09.21,11:26:31,052,000,044
19.09.21,11:26:44,055,000,054
19.09.21,11:26:50,056,000,048
19.09.21,11:28:30,054,000,053
19.09.21,11:28:36,054,000,049
19.09.21,11:29:24,043,000,045
19.09.21,11:30:52,055,000,052
19.09.21,11:31:11,054,000,044
19.09.21,11:31:43,045,000,045
19.09.21,11:31:52,047,000,034
19.09.21,11:33:01,048,000,043
19.09.21,11:33:07,045,000,038
19.09.21,11:33:28,039,000,034
19.09.21,11:35:29,034,000,048
19.09.21,11:35:38,050,000,037
19.09.21,11:35:59,049,000,051
19.09.21,11:36:09,053,000,049
19.09.21,11:36:32,049,000,050
19.09.21,11:36:38,052,000,045
19.09.21,11:36:45,037,000,037
19.09.21,11:37:33,047,000,045
19.09.21,11:37:40,047,000,046
19.09.21,11:37:46,048,000,041
19.09.21,11:37:50,048,000,044
19.09.21,11:38:03,054,000,046
19.09.21,11:39:26,045,000,048
19.09.21,11:39:36,049,000,040
19.09.21,11:39:54,050,000,050
19.09.21,11:40:00,053,000,049
19.09.21,11:40:06,051,000,044
19.09.21,11:40:28,050,000,048
19.09.21,11:40:35,048,000,044
19.09.21,11:41:10,046,000,048
19.09.21,11:41:17,049,000,041
19.09.21,11:42:00,047,000,050
19.09.21,11:42:06,051,000,048
19.09.21,11:42:12,050,000,043
19.09.21,11:42:19,048,000,046
19.09.21,11:42:22,059,000,066
19.09.21,11:42:26,068,000,066
19.09.21,11:43:25,045,000,041
19.09.21,11:43:33,043,000,036
19.09.21,11:45:09,052,000,049
19.09.21,11:45:15,051,000,033
19.09.21,11:46:17,041,000,043
19.09.21,11:46:38,043,000,047
19.09.21,11:48:53,052,000,052
19.09.21,11:49:07,054,000,045
19.09.21,11:49:44,043,000,044
19.09.21,11:49:46,037,000,043
19.09.21,11:49:50,046,000,047
19.09.21,11:50:22,049,000,041
19.09.21,11:50:50,043,000,044
19.09.21,11:50:56,046,000,037
19.09.21,11:51:24,050,000,051
19.09.21,11:51:29,052,000,039
19.09.21,11:51:32,058,000,051
19.09.21,11:51:32,053,000,048
19.09.21,11:52:15,046,000,044
19.09.21,11:52:34,048,000,043
19.09.21,11:52:38,039,000,044
19.09.21,11:52:45,046,000,044
19.09.21,11:53:03,046,000,043
19.09.21,11:53:18,053,000,054
19.09.21,11:53:27,055,000,048
19.09.21,11:53:43,033,000,032
19.09.21,11:53:50,045,000,046
19.09.21,11:54:16,048,000,043
19.09.21,11:55:17,046,000,048
19.09.21,11:55:28,050,000,041
19.09.21,11:55:48,069,000,066
19.09.21,11:56:09,048,000,047
19.09.21,11:56:27,048,000,040
19.09.21,11:56:56,057,000,051
19.09.21,11:57:26,051,000,048
19.09.21,11:57:32,050,000,039
19.09.21,11:57:40,040,000,038
19.09.21,11:59:02,050,000,049
19.09.21,11:59:11,051,000,044
19.09.21,11:59:54,038,000,041
19.09.21,12:00:01,045,000,039
19.09.21,12:00:42,049,000,043
19.09.21,12:01:20,034,000,036
19.09.21,12:01:28,035,000,040
19.09.21,12:01:35,043,000,045
19.09.21,12:01:35,041,000,041
19.09.21,12:01:52,043,000,032
19.09.21,12:02:05,033,000,032
19.09.21,12:02:14,033,000,026
19.09.21,12:02:16,047,000,043
19.09.21,12:02:30,039,000,033
19.09.21,12:02:51,056,000,052
19.09.21,12:03:04,055,000,050
19.09.21,12:03:09,052,000,053
19.09.21,12:03:47,051,000,051
19.09.21,12:03:57,053,000,043
19.09.21,12:04:16,053,000,052
19.09.21,12:04:36,054,000,043
19.09.21,12:05:04,051,000,046
19.09.21,12:05:11,047,000,048
19.09.21,12:05:15,045,000,048
19.09.21,12:05:37,058,000,060
19.09.21,12:05:42,061,000,057
19.09.21,12:06:10,046,000,043
19.09.21,12:06:17,043,000,040
19.09.21,12:06:29,040,000,037
19.09.21,12:06:31,060,000,058
19.09.21,12:06:49,059,000,048
19.09.21,12:07:20,048,000,046
19.09.21,12:07:26,047,000,045
19.09.21,12:11:09,048,000,050
19.09.21,12:11:15,051,000,044
19.09.21,12:12:11,032,000,031
19.09.21,12:13:22,045,000,041
19.09.21,12:13:37,061,000,061
19.09.21,12:13:46,062,000,051
19.09.21,12:16:37,034,000,029
19.09.21,12:16:45,026,000,026
19.09.21,12:16:58,036,000,023
19.09.21,12:17:04,041,000,046
19.09.21,12:17:18,047,000,040
19.09.21,12:17:51,053,000,047
19.09.21,12:18:04,051,000,043
19.09.21,12:19:32,040,000,043
19.09.21,12:19:38,045,000,037
19.09.21,12:20:11,062,000,057
19.09.21,12:21:19,035,000,035
19.09.21,12:21:37,036,000,034
19.09.21,12:22:24,040,000,043
19.09.21,12:22:26,048,000,047
19.09.21,12:22:31,043,000,034
19.09.21,12:22:33,048,000,047
19.09.21,12:23:05,053,000,052
19.09.21,12:23:11,053,000,046
19.09.21,12:23:37,056,000,056
19.09.21,12:23:42,057,000,053
19.09.21,12:24:03,055,000,043
19.09.21,12:24:10,043,000,044
19.09.21,12:24:17,046,000,037
19.09.21,12:24:22,057,000,054
19.09.21,12:24:27,056,000,050
19.09.21,12:25:28,033,000,023
19.09.21,12:25:37,032,000,040
19.09.21,12:25:49,040,000,033
19.09.21,12:26:18,050,000,047
19.09.21,12:26:35,049,000,043
19.09.21,12:26:54,067,000,056
19.09.21,12:26:59,057,000,052
19.09.21,12:27:04,047,000,041
19.09.21,12:27:59,052,000,049
19.09.21,12:28:05,049,000,039
19.09.21,12:28:11,052,000,045
19.09.21,12:28:16,038,000,040
19.09.21,12:28:24,041,000,038
19.09.21,12:28:33,045,000,045
19.09.21,12:28:40,047,000,047
19.09.21,12:28:40,046,000,047
19.09.21,12:28:46,049,000,047
19.09.21,12:29:19,033,000,032
19.09.21,12:29:22,053,000,054
19.09.21,12:29:27,056,000,051
19.09.21,12:31:04,049,000,050
19.09.21,12:31:10,051,000,045
19.09.21,12:31:18,052,000,053
19.09.21,12:31:24,055,000,055
19.09.21,12:31:24,054,000,053
19.09.21,12:32:04,036,000,040
19.09.21,12:32:11,041,000,037
19.09.21,12:32:16,057,000,055
19.09.21,12:32:36,057,000,046
19.09.21,12:33:08,046,000,044
19.09.21,12:33:15,047,000,043
19.09.21,12:33:15,046,000,039
19.09.21,12:33:20,037,000,039
19.09.21,12:33:23,046,000,044
19.09.21,12:33:36,046,000,043
19.09.21,12:35:20,053,000,048
19.09.21,12:35:38,049,000,038
19.09.21,12:35:56,050,000,044
19.09.21,12:36:07,051,000,041
19.09.21,12:37:22,052,000,048
19.09.21,12:37:38,050,000,044
19.09.21,12:38:22,056,000,054
19.09.21,12:38:28,056,000,054
19.09.21,12:40:04,047,000,039
19.09.21,12:40:11,049,000,039
19.09.21,12:40:24,049,000,047
19.09.21,12:40:30,049,000,043
19.09.21,12:42:08,050,000,049
19.09.21,12:42:23,050,000,044
19.09.21,12:42:54,058,000,057
19.09.21,12:43:00,058,000,051
19.09.21,12:43:52,057,000,055
19.09.21,12:44:25,051,000,050
19.09.21,12:44:56,053,000,051
19.09.21,12:45:07,053,000,045
19.09.21,12:48:14,052,000,052
19.09.21,12:48:20,053,000,048
19.09.21,12:50:24,053,000,049
19.09.21,12:50:26,048,000,046
19.09.21,12:50:32,048,000,041
19.09.21,12:50:40,048,000,040
19.09.21,12:50:49,057,000,053
19.09.21,12:51:00,053,000,051
19.09.21,12:51:06,052,000,048
19.09.21,12:51:12,055,000,053
19.09.21,12:51:12,054,000,053
19.09.21,12:51:18,054,000,044
19.09.21,12:51:41,027,000,035
19.09.21,12:51:51,049,000,049
19.09.21,12:52:00,051,000,041
19.09.21,12:52:07,054,000,052
19.09.21,12:52:18,054,000,046
19.09.21,12:52:53,048,000,048
19.09.21,12:52:59,050,000,041
19.09.21,12:53:06,041,000,040
19.09.21,12:53:13,043,000,037
19.09.21,12:53:28,038,000,033
19.09.21,12:53:37,033,000,033
19.09.21,12:53:51,034,000,030
19.09.21,12:54:08,053,000,053
19.09.21,12:54:53,057,000,056
19.09.21,12:54:58,058,000,047
19.09.21,12:55:55,058,000,052
19.09.21,12:56:07,051,000,050
19.09.21,12:56:25,054,000,052
19.09.21,12:56:30,055,000,048
19.09.21,12:57:41,048,000,047
19.09.21,12:57:48,049,000,040
19.09.21,12:58:30,053,000,053
19.09.21,12:58:35,055,000,049
19.09.21,12:58:41,051,000,052
19.09.21,12:58:47,054,000,048
19.09.21,12:59:19,055,000,054
19.09.21,12:59:42,056,000,052
19.09.21,12:59:47,055,000,053
19.09.21,12:59:47,054,000,051
19.09.21,13:00:05,053,000,045
19.09.21,13:00:18,053,000,052
19.09.21,13:00:23,053,000,053
19.09.21,13:00:53,049,000,052
19.09.21,13:00:59,054,000,043
19.09.21,13:01:20,051,000,050
19.09.21,13:01:43,048,000,041
19.09.21,13:01:55,043,000,038
19.09.21,13:01:58,054,000,051
19.09.21,13:02:04,053,000,052
19.09.21,13:02:06,048,000,049
19.09.21,13:02:12,050,000,045
19.09.21,13:03:24,050,000,041
19.09.21,13:03:51,046,000,043
19.09.21,13:04:02,039,000,038
19.09.21,13:04:08,047,000,044
19.09.21,13:04:10,039,000,033
19.09.21,13:04:19,033,000,036
19.09.21,13:04:33,054,000,058
19.09.21,13:04:40,051,000,043
19.09.21,13:04:48,050,000,052
19.09.21,13:04:59,054,000,049
19.09.21,13:05:36,056,000,061
19.09.21,13:05:40,064,000,052
19.09.21,13:08:13,050,000,044
19.09.21,13:08:20,045,000,037
19.09.21,13:08:28,043,000,039
19.09.21,13:08:28,048,000,046
19.09.21,13:08:35,040,000,032
19.09.21,13:08:36,046,000,039
19.09.21,13:09:51,032,000,030
19.09.21,13:10:28,043,000,028
19.09.21,13:10:40,029,000,027
19.09.21,13:10:47,049,000,037
19.09.21,13:10:52,050,000,043
19.09.21,13:11:28,038,000,015
19.09.21,13:11:47,058,000,055
19.09.21,13:11:53,057,000,050
19.09.21,13:12:12,055,000,054
19.09.21,13:12:57,028,000,040
19.09.21,13:13:32,054,000,037
19.09.21,13:13:40,038,000,033
19.09.21,13:14:02,045,000,039
19.09.21,13:14:34,035,000,033
19.09.21,13:14:41,053,000,053
19.09.21,13:14:47,056,000,054
19.09.21,13:14:47,055,000,052
19.09.21,13:16:03,041,000,045
19.09.21,13:16:09,047,000,040
19.09.21,13:16:44,048,000,047
19.09.21,13:16:50,048,000,046
19.09.21,13:17:18,057,000,056
19.09.21,13:17:23,058,000,048
19.09.21,13:17:51,048,000,029
19.09.21,13:18:24,048,000,045
19.09.21,13:18:34,047,000,044
19.09.21,13:18:50,046,000,039
19.09.21,13:19:02,041,000,036
19.09.21,13:19:31,045,000,033
19.09.21,13:20:08,034,000,027
19.09.21,13:20:54,041,000,039
19.09.21,13:21:58,045,000,041
19.09.21,13:22:17,039,000,039
19.09.21,13:22:25,039,000,035
19.09.21,13:22:41,037,000,035
19.09.21,13:23:45,051,000,054
19.09.21,13:24:35,051,000,047
19.09.21,13:24:44,050,000,047
19.09.21,13:24:50,048,000,040
19.09.21,13:25:01,052,000,046
19.09.21,13:25:40,041,000,034
19.09.21,13:27:20,037,000,032
19.09.21,13:27:48,047,000,048
19.09.21,13:27:58,049,000,045
19.09.21,13:28:29,051,000,051
19.09.21,13:28:35,053,000,044
19.09.21,13:29:25,051,000,043
19.09.21,13:29:28,045,000,039
19.09.21,13:29:41,033,000,035
19.09.21,13:29:50,035,000,029
19.09.21,13:30:05,058,000,054
19.09.21,13:30:22,056,000,048
19.09.21,13:31:28,046,000,033
19.09.21,13:34:21,037,000,038
19.09.21,13:34:45,039,000,028
19.09.21,13:34:51,046,000,049
19.09.21,13:34:55,043,000,044
19.09.21,13:34:57,050,000,045
19.09.21,13:35:12,047,000,045
19.09.21,13:35:20,046,000,050
19.09.21,13:35:26,052,000,046
19.09.21,13:36:03,046,000,052
19.09.21,13:36:08,053,000,051
19.09.21,13:36:29,051,000,048
19.09.21,13:36:35,050,000,049
19.09.21,13:36:41,051,000,038
19.09.21,13:36:42,055,000,058
19.09.21,13:37:06,060,000,052
19.09.21,13:37:38,053,000,050
19.09.21,13:37:44,057,000,054
19.09.21,13:37:44,052,000,048
19.09.21,13:38:14,051,000,054
19.09.21,13:38:19,055,000,046
19.09.21,13:39:02,054,000,051
19.09.21,13:39:15,054,000,039
19.09.21,13:39:25,037,000,046
19.09.21,13:39:26,036,000,041
19.09.21,13:40:56,039,000,046
19.09.21,13:41:02,048,000,043
19.09.21,13:41:04,039,000,034
19.09.21,13:41:11,049,000,048
19.09.21,13:41:17,050,000,045
19.09.21,13:41:27,041,000,036
19.09.21,13:41:43,054,000,057
19.09.21,13:41:48,059,000,053
19.09.21,13:43:07,048,000,048
19.09.21,13:43:21,050,000,044
19.09.21,13:43:32,051,000,047
19.09.21,13:43:44,049,000,043
19.09.21,13:44:34,051,000,049
19.09.21,13:44:40,050,000,045
19.09.21,13:45:34,041,000,041
19.09.21,13:45:42,043,000,036
19.09.21,13:45:47,047,000,048
19.09.21,13:45:53,050,000,045
19.09.21,13:45:59,046,000,048
19.09.21,13:47:00,035,000,026
19.09.21,13:47:40,032,000,025
19.09.21,13:48:17,057,000,047
19.09.21,13:49:36,045,000,040
19.09.21,13:49:49,041,000,040
19.09.21,13:49:53,050,000,044
19.09.21,13:52:23,053,000,043
19.09.21,13:52:39,045,000,038
19.09.21,13:52:45,046,000,047
19.09.21,13:52:51,049,000,045
19.09.21,13:52:57,047,000,035
19.09.21,13:53:01,048,000,047
19.09.21,13:53:15,049,000,043
19.09.21,13:54:50,058,000,058
19.09.21,13:54:55,060,000,052
19.09.21,13:55:21,055,000,053
19.09.21,13:55:27,056,000,049
19.09.21,13:55:28,059,000,054
19.09.21,13:55:43,048,000,047
19.09.21,13:55:49,048,000,037
19.09.21,13:55:57,038,000,041
19.09.21,13:56:05,053,000,050
19.09.21,13:56:18,041,000,043
19.09.21,13:56:25,043,000,040
19.09.21,13:58:35,053,000,046
19.09.21,13:58:41,048,000,046
19.09.21,13:59:07,054,000,052
19.09.21,13:59:11,051,000,049
19.09.21,13:59:17,055,000,052
19.09.21,13:59:23,054,000,052
19.09.21,13:59:29,048,000,043
19.09.21,13:59:32,048,000,045
19.09.21,13:59:48,047,000,039
19.09.21,14:00:23,048,000,046
19.09.21,14:00:29,048,000,043
19.09.21,14:01:09,043,000,041
19.09.21,14:01:22,043,000,034
19.09.21,14:01:31,051,000,052
19.09.21,14:01:46,053,000,044
19.09.21,14:02:26,040,000,041
19.09.21,14:02:33,041,000,034
19.09.21,14:02:44,048,000,050
19.09.21,14:02:51,051,000,048
19.09.21,14:02:59,050,000,044
19.09.21,14:03:46,048,000,046
19.09.21,14:03:52,049,000,044
19.09.21,14:04:29,047,000,047
19.09.21,14:04:35,049,000,043
19.09.21,14:04:52,052,000,053
19.09.21,14:04:57,055,000,052
19.09.21,14:05:07,043,000,043
19.09.21,14:05:13,045,000,039
19.09.21,14:05:17,045,000,038
19.09.21,14:05:27,039,000,028
19.09.21,14:06:27,054,000,054
19.09.21,14:06:33,056,000,054
19.09.21,14:07:17,052,000,050
19.09.21,14:07:26,051,000,043
19.09.21,14:08:01,064,000,059
19.09.21,14:08:07,060,000,050
19.09.21,14:09:36,051,000,051
19.09.21,14:09:37,046,000,049
19.09.21,14:09:43,051,000,043
19.09.21,14:09:51,043,000,045
19.09.21,14:09:53,039,000,044
19.09.21,14:10:00,046,000,039
19.09.21,14:10:03,040,000,030
19.09.21,14:10:22,046,000,039
19.09.21,14:11:22,047,000,047
19.09.21,14:11:28,048,000,041
19.09.21,14:11:50,045,000,038
19.09.21,14:12:00,049,000,040
19.09.21,14:12:43,049,000,043
19.09.21,14:13:00,050,000,041
19.09.21,14:13:38,038,000,032
19.09.21,14:13:47,033,000,028
19.09.21,14:13:54,049,000,050
19.09.21,14:13:59,052,000,043
19.09.21,14:14:53,043,000,034
19.09.21,14:15:01,035,000,033
19.09.21,14:15:43,043,000,049
19.09.21,14:16:52,035,000,037
19.09.21,14:17:06,038,000,034
19.09.21,14:18:13,018,000,044
19.09.21,14:19:17,047,000,044
19.09.21,14:19:24,045,000,039
19.09.21,14:21:42,050,000,052
19.09.21,14:21:51,054,000,043
19.09.21,14:22:04,049,000,048
19.09.21,14:22:10,050,000,045
19.09.21,14:22:16,052,000,047
19.09.21,14:22:16,048,000,046
19.09.21,14:22:23,048,000,049
19.09.21,14:22:44,050,000,045
19.09.21,14:22:55,041,000,044
19.09.21,14:23:09,045,000,037
19.09.21,14:23:28,040,000,038
19.09.21,14:23:36,040,000,038
19.09.21,14:25:34,023,000,037
19.09.21,14:26:05,041,000,035
19.09.21,14:26:40,056,000,057
19.09.21,14:26:45,059,000,053
19.09.21,14:26:52,052,000,050
19.09.21,14:27:15,052,000,046
19.09.21,14:27:38,033,000,039
19.09.21,14:27:56,040,000,034
19.09.21,14:28:01,045,000,046
19.09.21,14:28:08,047,000,044
19.09.21,14:28:14,046,000,036
19.09.21,14:28:36,037,000,035
19.09.21,14:28:38,046,000,043
19.09.21,14:28:44,045,000,044
19.09.21,14:28:49,051,000,043
19.09.21,14:29:10,040,000,034
19.09.21,14:29:25,052,000,050
19.09.21,14:29:50,052,000,047
19.09.21,14:30:03,030,000,033
19.09.21,14:30:12,033,000,030
19.09.21,14:30:30,050,000,051
19.09.21,14:30:36,052,000,043
19.09.21,14:30:41,052,000,049
19.09.21,14:30:51,051,000,046
19.09.21,14:31:00,048,000,044
19.09.21,14:31:06,046,000,038
19.09.21,14:31:22,049,000,043
19.09.21,14:31:55,038,000,038
19.09.21,14:33:29,047,000,046
19.09.21,14:33:43,047,000,036
19.09.21,14:34:02,049,000,050
19.09.21,14:34:11,052,000,045
19.09.21,14:34:55,047,000,047
19.09.21,14:35:02,048,000,046
19.09.21,14:35:08,048,000,048
19.09.21,14:35:14,050,000,043
19.09.21,14:35:44,036,000,029
19.09.21,14:35:49,047,000,032
19.09.21,14:36:21,033,000,031
19.09.21,14:36:38,039,000,045
19.09.21,14:36:44,046,000,040
19.09.21,14:37:56,051,000,049
19.09.21,14:37:57,045,000,048
19.09.21,14:38:03,050,000,041
19.09.21,14:38:05,041,000,039
19.09.21,14:39:51,035,000,032
19.09.21,14:40:14,041,000,046
19.09.21,14:40:20,048,000,047
19.09.21,14:40:20,047,000,043
19.09.21,14:41:05,041,000,039
19.09.21,14:42:08,036,000,037
19.09.21,14:42:15,038,000,040
19.09.21,14:42:15,050,000,057
19.09.21,14:42:32,059,000,054
19.09.21,14:42:51,043,000,039
19.09.21,14:42:58,032,000,037
19.09.21,14:43:18,037,000,035
19.09.21,14:43:22,043,000,039
19.09.21,14:43:42,040,000,035
19.09.21,14:44:15,051,000,047
19.09.21,14:44:21,049,000,043
19.09.21,14:44:25,035,000,039
19.09.21,14:45:00,040,000,036
19.09.21,14:45:18,041,000,043
19.09.21,14:45:22,039,000,037
19.09.21,14:45:30,038,000,034
19.09.21,14:46:30,053,000,038
19.09.21,14:46:41,047,000,047
19.09.21,14:46:47,049,000,047
19.09.21,14:47:08,048,000,049
19.09.21,14:47:14,051,000,043
19.09.21,14:48:43,055,000,055
19.09.21,14:48:48,056,000,052
19.09.21,14:49:02,053,000,044
19.09.21,14:49:25,046,000,048
19.09.21,14:49:32,050,000,048
19.09.21,14:49:47,050,000,043
19.09.21,14:50:12,045,000,046
19.09.21,14:50:24,048,000,040
19.09.21,14:50:30,048,000,047
19.09.21,14:50:36,049,000,048
19.09.21,14:52:05,051,000,050
19.09.21,14:52:15,045,000,043
19.09.21,14:52:22,045,000,026
19.09.21,14:53:03,027,000,026
19.09.21,14:54:20,043,000,047
19.09.21,14:55:03,047,000,046
19.09.21,14:55:09,048,000,041
19.09.21,14:55:13,048,000,041
19.09.21,14:55:16,048,000,045
19.09.21,14:57:00,047,000,044
19.09.21,14:57:07,046,000,044
19.09.21,14:58:02,054,000,053
19.09.21,14:58:07,054,000,046
19.09.21,14:58:25,050,000,046
19.09.21,14:58:31,048,000,039
19.09.21,14:58:45,041,000,044
19.09.21,14:58:51,046,000,043
19.09.21,14:58:53,038,000,035
19.09.21,14:59:08,046,000,031
19.09.21,14:59:13,051,000,049
19.09.21,14:59:19,051,000,043
19.09.21,14:59:27,048,000,050
19.09.21,14:59:30,046,000,049
19.09.21,14:59:36,051,000,040
19.09.21,14:59:39,040,000,040
19.09.21,15:00:03,041,000,037
19.09.21,15:00:31,038,000,034
19.09.21,15:01:07,041,000,049
19.09.21,15:01:14,051,000,046
19.09.21,15:01:17,046,000,044
19.09.21,15:01:24,052,000,054
19.09.21,15:01:40,055,000,045
19.09.21,15:02:00,052,000,044
19.09.21,15:02:07,046,000,046
19.09.21,15:02:25,048,000,034
19.09.21,15:02:32,040,000,067
19.09.21,15:02:36,070,000,052
19.09.21,15:02:40,049,000,056
19.09.21,15:02:54,058,000,047
19.09.21,15:03:14,050,000,045
19.09.21,15:03:20,047,000,035
19.09.21,15:03:23,056,000,051
19.09.21,15:03:41,054,000,053
19.09.21,15:03:51,055,000,049
19.09.21,15:04:50,036,000,029
19.09.21,15:05:29,049,000,049
19.09.21,15:05:30,045,000,047
19.09.21,15:05:36,049,000,039
19.09.21,15:05:44,034,000,034
19.09.21,15:05:47,046,000,049
19.09.21,15:05:53,050,000,043
19.09.21,15:05:55,046,000,043
19.09.21,15:06:09,050,000,048
19.09.21,15:06:15,050,000,043
19.09.21,15:06:45,045,000,039
19.09.21,15:07:08,040,000,046
19.09.21,15:07:17,037,000,029
19.09.21,15:07:22,048,000,050
19.09.21,15:07:40,052,000,044
19.09.21,15:07:44,040,000,037
19.09.21,15:07:52,038,000,039
19.09.21,15:09:29,053,000,050
19.09.21,15:09:35,053,000,051
19.09.21,15:11:23,056,000,056
19.09.21,15:11:29,058,000,051
19.09.21,15:11:35,065,000,058
19.09.21,15:12:20,043,000,036
19.09.21,15:13:28,045,000,052
19.09.21,15:13:33,049,000,046
19.09.21,15:13:40,053,000,044
19.09.21,15:13:57,045,000,045
19.09.21,15:14:13,047,000,036
19.09.21,15:14:45,037,000,045
19.09.21,15:15:09,050,000,045
19.09.21,15:15:18,053,000,047
19.09.21,15:16:15,041,000,045
19.09.21,15:16:22,047,000,035
19.09.21,15:16:26,049,000,041
19.09.21,15:16:45,038,000,032
19.09.21,15:17:17,047,000,048
19.09.21,15:17:23,050,000,043
19.09.21,15:17:38,037,000,040
19.09.21,15:17:45,040,000,028
19.09.21,15:18:00,036,000,037
19.09.21,15:18:08,038,000,029
19.09.21,15:19:05,039,000,033
19.09.21,15:19:19,040,000,033
19.09.21,15:19:23,051,000,048
19.09.21,15:19:29,049,000,039
19.09.21,15:20:55,051,000,052
19.09.21,15:21:01,053,000,046
19.09.21,15:21:50,049,000,046
19.09.21,15:21:55,040,000,044
19.09.21,15:22:03,048,000,041
19.09.21,15:22:17,048,000,038
19.09.21,15:22:25,039,000,040
19.09.21,15:22:32,039,000,036
19.09.21,15:24:09,058,000,057
19.09.21,15:24:27,059,000,051
19.09.21,15:24:33,047,000,046
19.09.21,15:24:46,048,000,043
19.09.21,15:25:30,040,000,039
19.09.21,15:25:37,039,000,035
19.09.21,15:25:45,036,000,035
19.09.21,15:25:54,040,000,032
19.09.21,15:26:09,043,000,038
19.09.21,15:27:00,038,000,041
19.09.21,15:27:33,043,000,039
