Datum,Uhrzeit,v1,unbenutzt,v2
29.04.22,10:27:44,033,000,031
29.04.22,10:27:54,032,000,029
29.04.22,10:28:03,026,000,030
29.04.22,10:28:11,043,000,034
29.04.22,10:29:07,034,000,033
29.04.22,10:29:10,037,000,028
29.04.22,10:29:21,035,000,030
29.04.22,10:29:23,049,000,046
29.04.22,10:29:29,048,000,034
29.04.22,10:29:39,029,000,030
29.04.22,10:29:47,037,000,027
29.04.22,10:29:48,031,000,026
29.04.22,10:29:59,027,000,027
29.04.22,10:30:53,031,000,027
29.04.22,10:31:12,030,000,031
29.04.22,10:31:13,024,000,034
29.04.22,10:31:21,032,000,032
29.04.22,10:31:35,029,000,027
29.04.22,10:31:45,028,000,023
29.04.22,10:31:47,034,000,029
29.04.22,10:31:57,030,000,027
29.04.22,10:32:18,035,000,035
29.04.22,10:32:39,040,000,035
29.04.22,10:32:46,054,000,049
29.04.22,10:33:00,051,000,044
29.04.22,10:33:18,032,000,032
29.04.22,10:33:28,032,000,028
29.04.22,10:34:03,036,000,030
29.04.22,10:34:14,030,000,026
29.04.22,10:34:29,028,000,032
29.04.22,10:35:07,035,000,032
29.04.22,10:35:40,034,000,028
29.04.22,10:36:18,033,000,018
29.04.22,10:37:49,026,000,030
29.04.22,10:38:06,030,000,029
29.04.22,10:38:48,038,000,037
29.04.22,10:39:14,038,000,034
29.04.22,10:39:33,038,000,043
29.04.22,10:39:39,045,000,040
29.04.22,10:41:01,032,000,026
29.04.22,10:41:01,026,000,025
29.04.22,10:41:11,032,000,032
29.04.22,10:41:19,034,000,037
29.04.22,10:41:22,033,000,031
29.04.22,10:41:31,038,000,029
29.04.22,10:41:41,029,000,027
29.04.22,10:41:52,034,000,033
29.04.22,10:42:32,034,000,029
29.04.22,10:42:46,037,000,037
29.04.22,10:42:56,028,000,032
29.04.22,10:43:20,034,000,029
29.04.22,10:43:27,035,000,030
29.04.22,10:43:37,031,000,028
29.04.22,10:44:09,037,000,034
29.04.22,10:44:49,035,000,031
29.04.22,10:45:22,037,000,035
29.04.22,10:45:44,043,000,030
29.04.22,10:45:53,032,000,033
29.04.22,10:46:43,018,000,032
29.04.22,10:48:20,035,000,031
29.04.22,10:48:30,031,000,033
29.04.22,10:48:47,045,000,044
29.04.22,10:48:54,045,000,037
29.04.22,10:49:47,047,000,039
29.04.22,10:50:21,040,000,035
29.04.22,10:51:14,052,000,046
29.04.22,10:51:23,049,000,045
29.04.22,10:52:15,030,000,028
29.04.22,10:52:28,029,000,024
29.04.22,10:54:17,035,000,038
29.04.22,10:54:46,029,000,026
29.04.22,10:55:16,034,000,035
29.04.22,10:55:33,034,000,025
29.04.22,10:55:43,057,000,054
29.04.22,10:56:11,056,000,048
29.04.22,10:56:28,034,000,031
29.04.22,10:56:45,032,000,027
29.04.22,10:57:16,032,000,029
29.04.22,10:58:00,026,000,030
29.04.22,10:58:10,031,000,034
29.04.22,10:58:19,034,000,030
29.04.22,10:58:31,036,000,033
29.04.22,10:59:20,034,000,033
29.04.22,10:59:32,033,000,029
29.04.22,11:00:26,029,000,029
29.04.22,11:00:36,030,000,030
29.04.22,11:02:24,040,000,040
29.04.22,11:02:31,040,000,039
29.04.22,11:02:58,040,000,024
29.04.22,11:03:10,025,000,026
29.04.22,11:03:52,027,000,024
29.04.22,11:04:57,031,000,027
29.04.22,11:05:08,028,000,028
29.04.22,11:05:49,029,000,027
29.04.22,11:05:53,034,000,027
29.04.22,11:06:28,030,000,027
29.04.22,11:06:38,036,000,033
29.04.22,11:06:47,034,000,031
29.04.22,11:07:16,032,000,031
29.04.22,11:07:33,032,000,027
29.04.22,11:07:59,030,000,031
29.04.22,11:08:02,024,000,028
29.04.22,11:08:12,029,000,025
29.04.22,11:08:14,041,000,037
29.04.22,11:08:22,038,000,034
29.04.22,11:08:30,035,000,031
29.04.22,11:08:40,032,000,031
29.04.22,11:08:49,032,000,029
29.04.22,11:09:24,040,000,035
29.04.22,11:10:03,032,000,025
29.04.22,11:10:15,026,000,033
29.04.22,11:10:23,034,000,035
29.04.22,11:11:47,039,000,035
29.04.22,11:11:50,045,000,038
29.04.22,11:12:08,029,000,027
29.04.22,11:12:24,028,000,039
29.04.22,11:12:33,033,000,029
29.04.22,11:12:43,031,000,032
29.04.22,11:12:43,030,000,031
29.04.22,11:13:07,033,000,029
29.04.22,11:13:14,026,000,031
29.04.22,11:13:22,027,000,027
29.04.22,11:13:27,028,000,029
29.04.22,11:13:41,030,000,030
29.04.22,11:14:02,035,000,030
29.04.22,11:14:45,031,000,029
29.04.22,11:15:15,038,000,037
29.04.22,11:15:23,038,000,028
29.04.22,11:15:30,036,000,036
29.04.22,11:15:48,040,000,034
29.04.22,11:15:54,031,000,031
29.04.22,11:16:07,032,000,030
29.04.22,11:16:17,031,000,030
29.04.22,11:16:26,031,000,026
29.04.22,11:16:30,032,000,032
29.04.22,11:16:40,032,000,027
29.04.22,11:17:23,033,000,031
29.04.22,11:17:42,037,000,030
29.04.22,11:17:47,041,000,035
29.04.22,11:18:46,031,000,028
29.04.22,11:19:16,029,000,027
29.04.22,11:19:29,020,000,023
29.04.22,11:19:51,036,000,033
29.04.22,11:20:02,034,000,050
29.04.22,11:21:00,040,000,043
29.04.22,11:21:07,043,000,037
29.04.22,11:21:33,038,000,029
29.04.22,11:21:44,030,000,029
29.04.22,11:22:16,030,000,027
29.04.22,11:22:49,028,000,025
29.04.22,11:23:00,027,000,028
29.04.22,11:23:16,029,000,028
29.04.22,11:23:20,036,000,035
29.04.22,11:23:33,036,000,032
29.04.22,11:23:42,032,000,035
29.04.22,11:23:51,036,000,033
29.04.22,11:24:46,034,000,028
29.04.22,11:24:55,029,000,027
29.04.22,11:25:07,028,000,025
29.04.22,11:25:29,031,000,030
29.04.22,11:25:38,031,000,025
29.04.22,11:25:48,046,000,046
29.04.22,11:25:55,048,000,045
29.04.22,11:27:31,048,000,044
29.04.22,11:27:37,046,000,045
29.04.22,11:27:51,047,000,046
29.04.22,11:28:54,034,000,028
29.04.22,11:29:17,046,000,041
29.04.22,11:29:18,036,000,039
29.04.22,11:29:25,036,000,033
29.04.22,11:30:45,038,000,036
29.04.22,11:32:29,027,000,028
29.04.22,11:32:47,029,000,024
29.04.22,11:33:13,035,000,032
29.04.22,11:33:22,032,000,031
29.04.22,11:33:26,039,000,028
29.04.22,11:33:33,028,000,028
29.04.22,11:33:38,026,000,028
29.04.22,11:33:53,029,000,028
29.04.22,11:34:15,025,000,028
29.04.22,11:34:38,028,000,028
29.04.22,11:35:25,033,000,022
29.04.22,11:35:40,024,000,019
29.04.22,11:35:53,032,000,028
29.04.22,11:35:56,026,000,028
29.04.22,11:36:23,039,000,030
29.04.22,11:36:32,031,000,030
29.04.22,11:37:16,031,000,029
29.04.22,11:37:28,031,000,034
29.04.22,11:37:50,034,000,030
29.04.22,11:39:16,052,000,036
29.04.22,11:39:24,037,000,025
29.04.22,11:39:33,036,000,028
29.04.22,11:39:44,029,000,037
29.04.22,11:39:50,035,000,024
29.04.22,11:39:57,041,000,030
29.04.22,11:40:07,031,000,026
29.04.22,11:40:56,027,000,025
29.04.22,11:41:49,036,000,037
29.04.22,11:41:57,038,000,030
29.04.22,11:43:54,034,000,027
29.04.22,11:45:59,033,000,033
29.04.22,11:46:07,034,000,028
29.04.22,11:46:21,029,000,028
29.04.22,11:46:31,033,000,029
29.04.22,11:46:36,038,000,038
29.04.22,11:46:41,033,000,034
29.04.22,11:46:44,038,000,035
29.04.22,11:47:10,035,000,035
29.04.22,11:47:35,045,000,039
29.04.22,11:47:43,040,000,041
29.04.22,11:47:59,036,000,032
29.04.22,11:49:05,045,000,043
29.04.22,11:49:30,045,000,034
29.04.22,11:49:47,043,000,044
29.04.22,11:49:56,046,000,041
29.04.22,11:50:03,032,000,037
29.04.22,11:50:12,038,000,041
29.04.22,11:51:23,027,000,026
29.04.22,11:52:48,033,000,027
29.04.22,11:53:54,033,000,026
29.04.22,11:54:19,046,000,036
29.04.22,11:54:31,038,000,028
29.04.22,11:55:13,029,000,023
29.04.22,11:56:13,029,000,029
29.04.22,11:56:48,035,000,033
29.04.22,11:56:57,034,000,030
29.04.22,11:57:28,031,000,035
29.04.22,11:57:33,032,000,029
29.04.22,11:59:02,048,000,047
29.04.22,11:59:09,034,000,032
29.04.22,11:59:22,033,000,035
29.04.22,11:59:36,034,000,033
29.04.22,12:00:02,035,000,032
29.04.22,12:00:07,038,000,033
29.04.22,12:00:15,034,000,030
29.04.22,12:01:08,031,000,026
29.04.22,12:02:02,035,000,032
29.04.22,12:02:11,033,000,032
29.04.22,12:03:35,026,000,027
29.04.22,12:03:42,031,000,024
29.04.22,12:04:04,036,000,033
29.04.22,12:04:13,034,000,032
29.04.22,12:04:17,025,000,028
29.04.22,12:04:38,034,000,032
29.04.22,12:04:45,038,000,037
29.04.22,12:04:53,038,000,033
29.04.22,12:04:58,047,000,047
29.04.22,12:05:16,049,000,040
29.04.22,12:06:46,038,000,035
29.04.22,12:07:05,054,000,049
29.04.22,12:07:56,037,000,031
29.04.22,12:08:10,032,000,035
29.04.22,12:08:46,036,000,029
29.04.22,12:09:22,032,000,034
29.04.22,12:09:30,035,000,026
29.04.22,12:09:47,027,000,023
29.04.22,12:10:14,031,000,029
29.04.22,12:10:24,030,000,030
29.04.22,12:10:34,031,000,031
29.04.22,12:11:50,024,000,031
29.04.22,12:11:59,032,000,031
29.04.22,12:12:15,031,000,028
29.04.22,12:12:56,036,000,030
29.04.22,12:13:10,031,000,025
29.04.22,12:13:20,048,000,040
29.04.22,12:13:33,041,000,034
29.04.22,12:13:45,030,000,028
29.04.22,12:13:55,029,000,028
29.04.22,12:14:11,038,000,033
29.04.22,12:14:26,034,000,025
29.04.22,12:14:53,035,000,035
29.04.22,12:15:13,037,000,037
29.04.22,12:15:17,034,000,039
29.04.22,12:15:25,040,000,034
29.04.22,12:16:00,035,000,028
29.04.22,12:16:28,029,000,031
29.04.22,12:16:39,027,000,027
29.04.22,12:16:49,028,000,025
29.04.22,12:16:50,037,000,031
29.04.22,12:18:27,053,000,047
29.04.22,12:18:33,038,000,041
29.04.22,12:18:40,043,000,038
29.04.22,12:18:41,037,000,033
29.04.22,12:19:38,057,000,052
29.04.22,12:20:00,055,000,045
29.04.22,12:20:24,050,000,046
29.04.22,12:20:37,030,000,029
29.04.22,12:20:48,026,000,031
29.04.22,12:21:39,035,000,033
29.04.22,12:21:51,034,000,028
29.04.22,12:22:54,033,000,029
29.04.22,12:23:52,030,000,027
29.04.22,12:24:03,032,000,035
29.04.22,12:24:24,036,000,032
29.04.22,12:24:46,034,000,033
29.04.22,12:24:47,027,000,030
29.04.22,12:25:00,037,000,033
29.04.22,12:25:08,034,000,034
29.04.22,12:25:33,035,000,034
29.04.22,12:25:52,035,000,033
29.04.22,12:26:45,039,000,040
29.04.22,12:26:53,041,000,039
29.04.22,12:27:04,040,000,035
29.04.22,12:27:12,035,000,032
29.04.22,12:27:45,033,000,028
29.04.22,12:27:50,034,000,025
29.04.22,12:29:16,030,000,030
29.04.22,12:29:25,031,000,027
29.04.22,12:29:38,028,000,030
29.04.22,12:29:49,036,000,033
29.04.22,12:29:56,038,000,033
29.04.22,12:30:26,034,000,029
29.04.22,12:30:46,032,000,029
29.04.22,12:33:06,029,000,026
29.04.22,12:34:58,045,000,037
29.04.22,12:35:07,032,000,034
29.04.22,12:35:16,031,000,029
29.04.22,12:35:34,033,000,030
29.04.22,12:35:38,037,000,033
29.04.22,12:35:57,036,000,031
29.04.22,12:36:18,049,000,038
29.04.22,12:36:26,039,000,041
29.04.22,12:36:26,038,000,040
29.04.22,12:36:56,041,000,034
29.04.22,12:37:11,029,000,027
29.04.22,12:37:25,028,000,025
29.04.22,12:37:29,037,000,031
29.04.22,12:37:38,037,000,037
29.04.22,12:37:46,038,000,033
29.04.22,12:37:58,058,000,052
29.04.22,12:38:04,053,000,047
29.04.22,12:38:14,031,000,033
29.04.22,12:38:23,034,000,031
29.04.22,12:38:43,037,000,031
29.04.22,12:39:04,041,000,036
29.04.22,12:39:06,036,000,033
29.04.22,12:39:29,036,000,032
29.04.22,12:39:39,032,000,033
29.04.22,12:40:22,034,000,030
29.04.22,12:40:46,031,000,032
29.04.22,12:41:18,050,000,046
29.04.22,12:41:25,048,000,043
29.04.22,12:41:42,045,000,034
29.04.22,12:41:51,034,000,032
29.04.22,12:42:10,031,000,027
29.04.22,12:42:38,030,000,024
29.04.22,12:42:44,035,000,031
29.04.22,12:42:50,025,000,027
29.04.22,12:44:41,035,000,033
29.04.22,12:45:00,031,000,028
29.04.22,12:45:10,029,000,028
29.04.22,12:45:53,040,000,034
29.04.22,12:46:02,034,000,031
29.04.22,12:46:27,030,000,032
29.04.22,12:46:30,029,000,030
29.04.22,12:46:53,039,000,034
29.04.22,12:47:46,034,000,033
29.04.22,12:48:22,048,000,040
29.04.22,12:49:03,035,000,039
29.04.22,12:49:22,027,000,027
29.04.22,12:49:32,028,000,028
29.04.22,12:49:38,033,000,028
29.04.22,12:49:52,029,000,027
29.04.22,12:50:19,028,000,027
29.04.22,12:50:31,028,000,030
29.04.22,12:51:04,031,000,027
29.04.22,12:51:49,039,000,037
29.04.22,12:52:02,038,000,030
29.04.22,12:52:09,050,000,045
29.04.22,12:52:16,046,000,038
29.04.22,12:52:23,039,000,033
29.04.22,12:52:26,030,000,033
29.04.22,12:52:35,034,000,029
29.04.22,12:53:13,032,000,033
29.04.22,12:53:22,034,000,031
29.04.22,12:53:45,033,000,037
29.04.22,12:53:54,029,000,027
29.04.22,12:54:05,027,000,025
29.04.22,12:54:42,032,000,031
29.04.22,12:54:51,031,000,019
29.04.22,12:55:15,030,000,029
29.04.22,12:55:50,030,000,028
29.04.22,12:56:06,038,000,038
29.04.22,12:56:13,039,000,035
29.04.22,12:56:41,036,000,035
29.04.22,12:57:53,032,000,031
29.04.22,12:58:41,035,000,029
29.04.22,12:58:53,027,000,030
29.04.22,12:59:36,034,000,033
29.04.22,13:02:43,030,000,028
29.04.22,13:03:11,028,000,029
29.04.22,13:03:20,026,000,025
29.04.22,13:03:32,026,000,022
29.04.22,13:03:57,031,000,031
29.04.22,13:04:29,041,000,036
29.04.22,13:04:39,038,000,034
29.04.22,13:04:51,035,000,032
29.04.22,13:06:44,035,000,029
29.04.22,13:06:54,031,000,028
29.04.22,13:09:12,047,000,039
29.04.22,13:09:20,040,000,037
29.04.22,13:09:24,032,000,029
29.04.22,13:09:39,040,000,035
29.04.22,13:10:25,036,000,027
29.04.22,13:10:54,038,000,043
29.04.22,13:11:00,045,000,040
29.04.22,13:11:15,024,000,024
29.04.22,13:11:56,025,000,024
29.04.22,13:13:26,032,000,027
29.04.22,13:13:37,028,000,027
29.04.22,13:14:10,033,000,032
29.04.22,13:14:26,049,000,047
29.04.22,13:14:32,049,000,038
29.04.22,13:14:52,043,000,033
29.04.22,13:15:28,038,000,034
29.04.22,13:16:13,030,000,031
29.04.22,13:16:23,031,000,028
29.04.22,13:16:33,030,000,028
29.04.22,13:16:39,035,000,036
29.04.22,13:16:46,037,000,036
29.04.22,13:17:21,037,000,036
29.04.22,13:17:29,037,000,041
29.04.22,13:17:40,043,000,039
29.04.22,13:17:48,035,000,035
29.04.22,13:18:12,037,000,035
29.04.22,13:18:27,036,000,032
29.04.22,13:18:53,032,000,029
29.04.22,13:19:10,041,000,036
29.04.22,13:19:18,038,000,033
29.04.22,13:20:59,029,000,031
29.04.22,13:21:32,032,000,025
29.04.22,13:22:09,038,000,033
29.04.22,13:22:16,040,000,033
29.04.22,13:22:24,034,000,027
29.04.22,13:22:34,032,000,033
29.04.22,13:22:54,034,000,033
29.04.22,13:23:08,034,000,030
29.04.22,13:23:52,023,000,014
29.04.22,13:24:08,038,000,035
29.04.22,13:25:13,026,000,028
29.04.22,13:25:23,030,000,027
29.04.22,13:25:23,029,000,026
29.04.22,13:26:26,040,000,039
29.04.22,13:26:33,041,000,037
29.04.22,13:26:58,046,000,038
29.04.22,13:26:59,037,000,035
29.04.22,13:27:08,037,000,034
29.04.22,13:27:08,036,000,034
29.04.22,13:27:27,035,000,035
29.04.22,13:27:36,032,000,038
29.04.22,13:27:44,039,000,038
29.04.22,13:27:57,035,000,029
29.04.22,13:28:03,028,000,031
29.04.22,13:28:21,032,000,029
29.04.22,13:28:55,030,000,027
29.04.22,13:29:00,035,000,030
29.04.22,13:29:09,031,000,029
29.04.22,13:29:39,030,000,029
29.04.22,13:30:31,038,000,036
29.04.22,13:30:46,037,000,030
29.04.22,13:30:50,056,000,057
29.04.22,13:30:56,058,000,040
29.04.22,13:31:25,030,000,026
29.04.22,13:31:36,027,000,026
29.04.22,13:31:39,032,000,029
29.04.22,13:32:34,041,000,040
29.04.22,13:32:35,035,000,033
29.04.22,13:32:42,041,000,030
29.04.22,13:32:44,033,000,028
29.04.22,13:32:55,029,000,020
29.04.22,13:33:42,033,000,031
29.04.22,13:34:13,045,000,041
29.04.22,13:34:20,043,000,040
29.04.22,13:34:55,049,000,049
29.04.22,13:35:01,051,000,035
29.04.22,13:35:12,033,000,035
29.04.22,13:35:20,036,000,029
29.04.22,13:35:50,026,000,026
29.04.22,13:35:56,038,000,036
29.04.22,13:36:04,037,000,036
29.04.22,13:36:16,040,000,038
29.04.22,13:36:38,045,000,036
29.04.22,13:36:46,037,000,037
29.04.22,13:36:47,047,000,038
29.04.22,13:36:54,029,000,028
29.04.22,13:37:01,050,000,032
29.04.22,13:37:15,036,000,033
29.04.22,13:37:24,033,000,030
29.04.22,13:37:44,036,000,039
29.04.22,13:37:51,040,000,035
29.04.22,13:38:51,029,000,024
29.04.22,13:38:57,030,000,025
29.04.22,13:39:17,026,000,030
29.04.22,13:39:21,035,000,024
29.04.22,13:39:27,040,000,037
29.04.22,13:40:18,029,000,031
29.04.22,13:40:33,027,000,029
29.04.22,13:40:44,034,000,027
29.04.22,13:41:19,030,000,029
29.04.22,13:42:40,047,000,034
29.04.22,13:44:31,033,000,031
29.04.22,13:44:41,031,000,032
29.04.22,13:45:00,037,000,033
29.04.22,13:45:25,035,000,033
29.04.22,13:45:27,038,000,032
29.04.22,13:45:37,032,000,032
29.04.22,13:45:47,034,000,027
29.04.22,13:46:13,035,000,034
29.04.22,13:46:22,035,000,036
29.04.22,13:46:45,036,000,028
29.04.22,13:47:35,029,000,029
29.04.22,13:47:45,030,000,025
29.04.22,13:47:53,041,000,039
29.04.22,13:48:01,040,000,033
29.04.22,13:48:09,039,000,031
29.04.22,13:48:25,032,000,028
29.04.22,13:49:35,029,000,033
29.04.22,13:49:44,033,000,029
29.04.22,13:51:33,024,000,023
29.04.22,13:51:44,050,000,039
29.04.22,13:52:03,024,000,019
29.04.22,13:52:44,040,000,038
29.04.22,13:52:48,036,000,036
29.04.22,13:52:56,037,000,032
29.04.22,13:53:06,037,000,033
29.04.22,13:53:36,034,000,034
29.04.22,13:53:41,050,000,043
29.04.22,13:53:44,040,000,037
29.04.22,13:53:52,038,000,034
29.04.22,13:54:29,031,000,031
29.04.22,13:55:33,051,000,039
29.04.22,13:55:40,040,000,037
29.04.22,13:55:45,051,000,040
29.04.22,13:56:40,041,000,034
29.04.22,13:57:19,033,000,029
29.04.22,13:58:16,041,000,037
29.04.22,13:58:20,034,000,027
29.04.22,13:58:48,039,000,035
29.04.22,13:58:57,036,000,031
29.04.22,13:59:02,038,000,032
29.04.22,14:00:08,039,000,039
29.04.22,14:01:18,031,000,027
29.04.22,14:01:44,038,000,032
29.04.22,14:02:05,033,000,032
29.04.22,14:02:24,025,000,031
29.04.22,14:03:47,031,000,030
29.04.22,14:04:31,031,000,030
29.04.22,14:05:06,031,000,026
29.04.22,14:05:16,038,000,033
29.04.22,14:05:25,034,000,032
29.04.22,14:05:34,033,000,032
29.04.22,14:05:56,033,000,028
29.04.22,14:06:12,043,000,038
29.04.22,14:06:21,039,000,036
29.04.22,14:07:03,052,000,044
29.04.22,14:09:35,032,000,033
29.04.22,14:09:40,052,000,041
29.04.22,14:10:18,035,000,036
29.04.22,14:10:26,036,000,028
29.04.22,14:10:29,036,000,028
29.04.22,14:10:39,029,000,029
29.04.22,14:10:44,053,000,032
29.04.22,14:11:41,027,000,027
29.04.22,14:12:11,038,000,037
29.04.22,14:12:18,039,000,031
29.04.22,14:12:28,032,000,035
29.04.22,14:12:37,037,000,033
29.04.22,14:13:33,028,000,033
29.04.22,14:13:33,028,000,025
29.04.22,14:13:36,040,000,032
29.04.22,14:13:45,033,000,028
29.04.22,14:13:58,023,000,027
29.04.22,14:16:39,026,000,026
29.04.22,14:16:51,027,000,022
29.04.22,14:16:58,032,000,031
29.04.22,14:17:08,032,000,028
29.04.22,14:17:26,039,000,038
29.04.22,14:18:12,035,000,030
29.04.22,14:19:28,041,000,036
29.04.22,14:19:40,031,000,034
29.04.22,14:19:49,034,000,030
29.04.22,14:20:22,035,000,035
29.04.22,14:20:36,031,000,025
29.04.22,14:20:47,027,000,030
29.04.22,14:20:49,054,000,051
29.04.22,14:20:55,053,000,047
29.04.22,14:21:12,033,000,037
29.04.22,14:21:18,029,000,031
29.04.22,14:21:53,032,000,029
29.04.22,14:23:28,047,000,036
29.04.22,14:23:46,036,000,029
29.04.22,14:23:58,031,000,029
29.04.22,14:24:15,030,000,028
29.04.22,14:24:45,036,000,032
29.04.22,14:24:48,040,000,038
29.04.22,14:25:08,039,000,036
29.04.22,14:27:50,033,000,032
29.04.22,14:27:59,032,000,031
29.04.22,14:28:01,028,000,032
29.04.22,14:28:10,033,000,030
29.04.22,14:28:20,031,000,031
29.04.22,14:28:35,032,000,027
29.04.22,14:28:39,043,000,041
29.04.22,14:28:46,043,000,035
29.04.22,14:28:54,036,000,035
29.04.22,14:29:02,036,000,029
29.04.22,14:29:21,030,000,023
29.04.22,14:29:50,035,000,029
29.04.22,14:30:00,031,000,031
29.04.22,14:30:09,032,000,033
29.04.22,14:30:26,034,000,025
29.04.22,14:31:30,031,000,031
29.04.22,14:31:39,031,000,029
29.04.22,14:32:19,037,000,037
29.04.22,14:32:33,037,000,033
29.04.22,14:32:42,029,000,032
29.04.22,14:32:51,033,000,029
29.04.22,14:33:01,029,000,033
29.04.22,14:33:06,025,000,031
29.04.22,14:33:15,032,000,025
29.04.22,14:33:16,035,000,034
29.04.22,14:33:25,035,000,031
29.04.22,14:33:27,043,000,041
29.04.22,14:33:38,047,000,037
29.04.22,14:33:57,034,000,040
29.04.22,14:34:04,041,000,033
29.04.22,14:34:16,026,000,032
29.04.22,14:34:30,033,000,025
29.04.22,14:34:33,049,000,052
29.04.22,14:34:38,053,000,044
29.04.22,14:34:45,046,000,033
29.04.22,14:34:55,034,000,036
29.04.22,14:35:34,036,000,034
29.04.22,14:35:51,061,000,064
29.04.22,14:35:55,067,000,058
29.04.22,14:36:18,060,000,052
29.04.22,14:36:38,025,000,027
29.04.22,14:36:52,064,000,064
29.04.22,14:37:05,067,000,053
29.04.22,14:37:40,043,000,044
29.04.22,14:38:01,046,000,038
29.04.22,14:39:01,029,000,033
29.04.22,14:39:10,033,000,033
29.04.22,14:39:19,034,000,028
29.04.22,14:41:25,035,000,028
29.04.22,14:42:52,033,000,033
29.04.22,14:43:32,034,000,031
29.04.22,14:43:41,030,000,026
29.04.22,14:43:47,035,000,030
29.04.22,14:43:57,031,000,029
29.04.22,14:44:01,023,000,027
29.04.22,14:44:21,035,000,034
29.04.22,14:44:29,035,000,031
29.04.22,14:44:39,032,000,030
29.04.22,14:44:45,027,000,037
29.04.22,14:44:50,053,000,046
29.04.22,14:45:01,048,000,035
29.04.22,14:45:08,050,000,039
29.04.22,14:45:27,045,000,036
29.04.22,14:45:35,032,000,033
29.04.22,14:47:10,038,000,032
29.04.22,14:47:27,033,000,026
29.04.22,14:48:57,033,000,036
29.04.22,14:49:02,033,000,035
29.04.22,14:49:11,031,000,029
29.04.22,14:49:17,040,000,033
29.04.22,14:49:32,034,000,032
29.04.22,14:49:49,029,000,029
29.04.22,14:50:10,032,000,030
29.04.22,14:50:14,046,000,040
29.04.22,14:50:21,043,000,039
29.04.22,14:50:21,041,000,037
29.04.22,14:50:54,036,000,035
29.04.22,14:51:04,035,000,031
29.04.22,14:51:12,046,000,038
29.04.22,14:52:03,036,000,038
29.04.22,14:52:21,039,000,035
29.04.22,14:52:29,026,000,025
29.04.22,14:52:39,031,000,028
29.04.22,14:52:47,035,000,032
29.04.22,14:53:49,049,000,049
29.04.22,14:53:55,051,000,049
29.04.22,14:54:07,039,000,032
29.04.22,14:54:40,033,000,022
29.04.22,14:54:58,047,000,039
29.04.22,14:56:28,034,000,030
29.04.22,14:56:30,033,000,029
29.04.22,14:56:43,032,000,030
29.04.22,14:57:03,031,000,031
29.04.22,14:58:04,038,000,034
29.04.22,14:58:13,035,000,031
29.04.22,14:59:51,038,000,033
29.04.22,15:00:00,034,000,033
29.04.22,15:00:16,034,000,030
29.04.22,15:01:22,031,000,031
29.04.22,15:01:32,031,000,025
29.04.22,15:01:40,037,000,029
29.04.22,15:01:58,029,000,031
29.04.22,15:02:21,032,000,029
29.04.22,15:02:32,040,000,035
29.04.22,15:02:55,052,000,049
29.04.22,15:03:10,048,000,043
29.04.22,15:03:24,043,000,039
29.04.22,15:03:30,035,000,040
29.04.22,15:03:41,041,000,029
29.04.22,15:04:22,030,000,028
29.04.22,15:05:45,034,000,030
29.04.22,15:05:58,032,000,031
29.04.22,15:06:08,035,000,036
29.04.22,15:06:20,036,000,031
29.04.22,15:07:26,050,000,036
29.04.22,15:07:46,047,000,036
29.04.22,15:07:54,036,000,033
29.04.22,15:08:28,033,000,027
29.04.22,15:09:27,047,000,044
29.04.22,15:09:39,046,000,038
29.04.22,15:09:49,028,000,028
29.04.22,15:10:06,029,000,024
29.04.22,15:10:10,058,000,057
29.04.22,15:10:15,059,000,051
29.04.22,15:10:46,039,000,039
29.04.22,15:10:53,040,000,040
29.04.22,15:10:53,039,000,039
29.04.22,15:11:48,034,000,029
29.04.22,15:11:58,030,000,026
29.04.22,15:12:13,037,000,033
29.04.22,15:12:22,033,000,032
29.04.22,15:12:31,033,000,032
29.04.22,15:12:40,033,000,031
29.04.22,15:13:20,032,000,031
29.04.22,15:13:35,032,000,031
29.04.22,15:13:49,031,000,028
29.04.22,15:13:58,048,000,044
29.04.22,15:14:33,046,000,039
29.04.22,15:14:40,033,000,033
29.04.22,15:15:08,043,000,039
29.04.22,15:16:11,043,000,037
29.04.22,15:16:29,037,000,030
29.04.22,15:17:01,047,000,049
29.04.22,15:17:07,051,000,033
29.04.22,15:17:11,035,000,030
29.04.22,15:17:21,031,000,034
29.04.22,15:17:31,035,000,031
29.04.22,15:17:34,040,000,035
29.04.22,15:17:58,035,000,033
29.04.22,15:18:31,029,000,024
29.04.22,15:18:46,039,000,039
29.04.22,15:19:01,040,000,037
29.04.22,15:19:06,033,000,018
29.04.22,15:19:52,041,000,037
29.04.22,15:20:00,038,000,031
29.04.22,15:20:06,039,000,036
29.04.22,15:20:32,039,000,041
29.04.22,15:20:39,043,000,041
29.04.22,15:21:24,026,000,027
29.04.22,15:21:37,028,000,025
29.04.22,15:21:44,033,000,032
29.04.22,15:21:59,026,000,024
29.04.22,15:22:04,034,000,032
29.04.22,15:22:14,039,000,038
29.04.22,15:22:22,039,000,035
29.04.22,15:22:58,037,000,039
29.04.22,15:24:01,031,000,031
29.04.22,15:24:28,034,000,030
29.04.22,15:24:48,031,000,031
29.04.22,15:24:59,032,000,029
29.04.22,15:27:11,024,000,030
29.04.22,15:27:25,031,000,025
29.04.22,15:28:34,039,000,036
29.04.22,15:29:06,045,000,046
29.04.22,15:29:12,047,000,043
29.04.22,15:29:16,031,000,028
29.04.22,15:29:19,045,000,036
29.04.22,15:29:27,028,000,029
29.04.22,15:29:49,030,000,027
